Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sungai,Lokasi,Panjang Sungai (m)
32.73.13,Lengkong,32.73.13.1001,Cijagra,Sungai Cikapundung,Kel. Cikawao - Kel.Cijagra,800
32.73.13,Lengkong,32.73.13.1001,Cijagra,Cikapundung,Jl. Nilem RW 05 - Jl. Soekarno Hatta RW 04,4600
32.73.13,Lengkong,32.73.13.1001,Cijagra,Anak Kali Cikarees,Jl. Merah Delima RW 06 - Jl. Soekarno Hatta RW 03,1890
32.73.13,Lengkong,32.73.13.1007,Cikawao,Cikapundung,RW 08  dan RW 02,1410
32.73.13,Lengkong,32.73.13.1006,Malabar,Anak Cikapundung Kolot,Jl. Ahmad Yani - Jl. Malabar,1000
32.73.13,Lengkong,32.73.13.1004,Paledang,Anak Cikapundung Kolot,RW 07 - RW 04 ,600
32.73.13,Lengkong,32.73.13.1005,Turangga,Anak Cikapundung,Jl. Martanegara - Jl. Gamelan - Jl.Reog - Jl.Hasan Saputra - Jl. Hasan Saputra,1000
32.73.13,Lengkong,32.73.13.1005,Turangga,Anak Cikapundung,Jl. Buahbatu RW 06 - Jl. Kayu Agung RW 05 - Jl. Rajamantri Kulon RW 04 - Jl.Rajamantri Wetan RW.11 - Jl.Guntursari Wetan RW 04 dan RW 11 ,1000
32.73.13,Lengkong,32.73.13.1003,Burangrang,Sungai Anak Kali Cikapundung,RW 01,100
32.73.13,Lengkong,32.73.13.1003,Burangrang,Sungai Anak Kali Cikapundung,RW 02,150
32.73.13,Lengkong,32.73.13.1003,Burangrang,Sungai Cikapundung,RW 07,200
32.73.13,Lengkong,32.73.13.1003,Burangrang,Sungai Cikapundung,RW 08,1000
