Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,2,0,0,1,0,33,10,46
Coblong,3,0,0,0,0,4,0,7
Babakan Ciparay,1,0,0,0,0,16,0,17
Bojongloa Kaler,26,0,0,5,0,14,2,47
Andir,14,0,0,10,1,54,13,92
Cicendo,5,0,0,3,1,18,3,30
Sukajadi,69,27,0,6,0,24,7,133
Cidadap,6,3,0,2,0,17,0,28
Bandung Wetan,18,10,0,5,0,21,13,67
Astana Anyar,83,29,0,0,1,28,6,147
Regol,27,0,0,0,0,32,12,71
Batununggal,10,0,0,0,0,35,2,47
Lengkong,5,0,0,1,1,4,0,11
Cibeunying Kidul,7,0,0,0,0,7,0,14
Bandung Kulon,5,0,0,7,0,26,4,42
Kiaracondong,10,0,0,1,5,6,0,22
Bojongloa Kidul,9,0,0,0,0,0,0,9
Cibeunying Kaler,7,0,0,0,0,5,0,12
Sumur Bandung,1,0,0,0,0,27,11,39
Antapani,2,0,0,1,0,17,0,20
Bandung Kidul,10,0,0,0,0,18,0,28
Buahbatu,5,0,0,1,1,10,1,18
Rancasari,60,0,0,0,16,56,15,147
Arcamanik,10,0,0,0,0,12,0,22
Cibiru,6,0,0,0,2,18,8,34
Ujung Berung,0,0,0,0,0,11,13,24
Gedebage,3,0,0,0,2,18,5,28
Panyileukan,7,0,0,0,2,14,0,23
Cinambo,47,12,0,0,0,7,0,66
Mandalajati,8,0,0,0,2,35,5,50
