No,Nama SKPD,Nama Aplikasi,Deskripsi Aplikasi,Alamat / Link Aplikasi,Platform,Fungsi dan Manfaat Aplikasi,Status Kepemilikan
1,"Badan Kepegawaian, Pendidikan dan Pelatihan",SIMPEG,Sistem Informasi dan Manajemen Kepegawaian,http://simpeg.bandung.go.id/,Website,Sebagai Perekaman Data Pegawai Dan Sebagai Penunjang Pelayanan Kepegawai,Milik Sendiri
2,"Badan Kepegawaian, Pendidikan dan Pelatihan",ERK,Remunerasi Kinerja berbasis elektronik,kinerja.bandung.go.id,Website,Memonitor Kinerja Pegawai,Milik Sendiri
3,"Badan Kepegawaian, Pendidikan dan Pelatihan",SIAP,Sistem Informasi Administrasi Presensi,siap.bandung.go.id,Website,Memonitor Kehadiran Pegawai,Milik Sendiri
4,"Badan Kepegawaian, Pendidikan dan Pelatihan",SIFOR,Sistem informasi e Formasi,sifor.bandung.go.id,Website,Menghitung Formasi Pegawai Di Kota Bandung,Milik Sendiri
5,"Badan Kepegawaian, Pendidikan dan Pelatihan",SIM Arsip,Sistem informasi  manajemen kearsipan pegawai,simarsip.bandung.go.id,Website,Menyimpan Informasi Tata Letak Data Pegawai,Milik Sendiri
6,"Badan Kepegawaian, Pendidikan dan Pelatihan",SIMEKAR,Sistem Informasi Manajemen Pengembangan Karir,simekar.bandung.go.id,Website,Untuk Profesionalitas Dalam Menentukan Kelayakan Seorang CPNS Dalam Menduduki Jabatan,Milik Sendiri
7,Badan Pengelolaan Keuangan dan Aset,Website Sabilulungan,Website Untuk Pendaftaran Hibah Bansos Online,sabilulungan.bandung.go.id,Website,Untuk Transportasi Penyaluran Hibah Bansos Kota Bandung,Milik Sendiri
8,Badan Pengelolaan Keuangan dan Aset,SIMANTAP,Aplikasi Manajemen Aset Daerah,-,Website,-,Milik Sendiri
9,Badan Pengelolaan Keuangan dan Aset,Sistem Electronik Manajemen Aset Kendaraan,-,-,Website,-,Milik Sendiri
10,Badan Pengelolaan Pendapatan Daerah,MPD (Modul Pajak Daerah),Modul Database Wajib Pajak Self Assessment di Kota Bandung,IP Private,Website,Sebagai Database Wajib Pajak Self Assessment,Milik Sendiri
11,Badan Pengelolaan Pendapatan Daerah,SIPP,Sistem Informasi Pelayanan Pajak Bumi dan Bangunan,sipp.bppd.bandung.go.id,Website,Informasi Pbb Online,Milik Sendiri
12,Badan Pengelolaan Pendapatan Daerah,E-Satria,pelaporan Pajak Self Assessment,esatria.bppd.bandung.go.id,Website,Pelaporan Pajak Dan Self Assesment,Milik Sendiri
13,Badan Pengelolaan Pendapatan Daerah,Payment Gateway Pembayaran Pajak,-,Localhost,Website,Gateway Bjb Dab BPPD,Milik Sendiri
14,Badan Pengelolaan Pendapatan Daerah,Sistem Informasi Retribusi,-,sipanda.bppd.bandung.go.id,Website,Informasi Retribusi Online,Milik Sendiri
15,Badan Pengelolaan Pendapatan Daerah,Tapping Online,-,tapping.bppd.bandung.go.id,Website,Informasi Tapping,Milik Sendiri
16,Badan Pengelolaan Pendapatan Daerah,Website BPPD,-,bppd.bandung.go.id,Website,-,Milik Sendiri
17,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",E-Litbang,"Aplikasi sistem informasi yang menghimpun, mengelola dan menosialisasikan produk litbang secara terintegrasi",litbangkotabandung.com/v2,Website,"Inventarisasi Dan Sosialisasi Hasil Kajian Di Lingkungan Pemerintah Kota Bandung, Sosialisasi Informasi Terkait Kegiatan Kelitbangan Di Kota Bandung, Sarana Penampung Usulan Kajian Dari Perangkat Daerah Di Kota Bandung Dan Usulan Inovasi Dari Masyarakat",Milik Sendiri
18,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",E-Reses,Aplikasi Reses Online,-,Website,-,Milik Sendiri
19,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",SIRA,Aplikasi berbasis internet yang digunakan dalam proses perencanaan dan penganggaran,-,Website,-,Milik Sendiri
20,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",E-Musrenbang,Aplikasi Musyawarah Perencanaan Pembangunan secara online,-,Website,-,Milik Sendiri
21,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",E-LKPJ,Aplikasi Laporan Keterangan PertanggungJawaban Wali Kota Bandung secara online,-,Website,-,Milik Sendiri
22,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",E-Office,-,-,Website,-,Milik Sendiri
23,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Aplikasi BPG,-,-,Website,-,Milik Sendiri
24,Bagian Hubungan Masyarakat,Monitoring Media Online,Aplikasi untuk memonitoring berita baik cetak maupun online,imm.today,Website,Memonitoring Berita Pemerintah Kota Bandung Yang Beredar,Milik Sendiri
25,Bagian Hubungan Masyarakat,Arsip Kliping,Aplikasi sebagai pengarsipan untuk kliping berita seputar pemerintah kota bandung,kliping.bandung.go.id,Website,Arsip Online,Milik Sendiri
26,Bagian Hubungan Masyarakat,Portal Berita,Informasi kegiatan pimpinan dan Kepala OPD Kota Bandung,Humas.bandung.go.id,Website,-,-
27,Bagian Hubungan Masyarakat,Internal,"Informasi perizinan penawaran iklan, release berita dan dokumentasi, serta disposisi sambutan",internal.humas.bandung.go.id,Aplikasi,-,-
