Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,9252,2378,25.7,137,5.76,700,29.44,711,29.9,830,34.9
Coblong,0,0,0,0,0,0,0,0,0,0,0
Babakan Ciparay,22949,4163,18.14,585,14.05,681,16.36,2096,50.35,801,19.24
Bojongloa Kaler,18345,4089,22.29,275,6.73,1144,27.98,1721,42.09,949,23.21
Andir,15252,2422,15.88,580,23.95,1102,45.5,229,9.45,511,21.1
Cicendo,14676,4255,28.99,316,7.43,967,22.73,1086,25.52,1886,44.32
Sukajadi,17774,4710,26.5,645,13.69,1531,32.51,1245,26.43,1289,27.37
Cidadap,8455,1968,23.28,253,12.86,580,29.47,561,28.51,574,29.17
Bandung Wetan,5237,1282,24.48,215,16.77,495,38.61,293,22.85,279,21.76
Astana Anyar,9546,2886,30.23,181,6.27,1311,45.43,535,18.54,859,29.76
Regol,12898,3349,25.97,80,2.39,740,22.1,890,26.58,1639,48.94
Batununggal,18968,5496,28.98,823,14.97,2024,36.83,1370,24.93,1279,23.27
Lengkong,7551,2089,27.67,273,13.07,989,47.34,191,9.14,636,30.45
Cibeunying Kidul,17524,3667,20.93,459,12.52,259,7.06,2162,58.96,787,21.46
Bandung Kulon,20143,5013,24.89,985,19.65,1349,26.91,1050,20.95,1629,32.5
Kiaracondong,20502,5219,25.46,502,9.62,1609,30.83,1513,28.99,1595,30.56
Bojongloa Kidul,12909,2873,22.26,530,18.45,558,19.42,795,27.67,990,34.46
Cibeunying Kaler,9916,2500,25.21,231,9.24,715,28.6,729,29.16,825,33
Sumur Bandung,3386,887,26.2,119,13.42,280,31.57,234,26.38,254,28.64
Antapani,10875,2963,27.25,402,13.57,1068,36.04,744,25.11,749,25.28
Bandung Kidul,9352,2456,26.26,98,3.99,518,21.09,421,17.14,1419,57.78
Buahbatu,13513,2895,21.42,268,9.26,1175,40.59,389,13.44,1063,36.72
Rancasari,11145,3930,35.26,297,7.56,1196,30.43,482,12.26,1955,49.75
Arcamanik,9999,2406,24.06,253,10.52,406,16.87,667,27.72,1080,44.89
Cibiru,10381,2573,24.79,186,7.23,809,31.44,260,10.1,1318,51.22
Ujung Berung,12113,2850,23.53,350,12.28,712,24.98,918,32.21,870,30.53
Gedebage,10997,2987,27.16,440,14.73,1261,42.22,548,18.35,738,24.71
Panyileukan,6115,1295,21.18,180,13.9,399,30.81,241,18.61,475,36.68
Cinambo,4977,1378,27.69,225,16.33,431,31.28,419,30.41,303,21.99
Mandalajati,12338,3170,25.69,382,12.05,1253,39.53,400,12.62,1135,35.8
