Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu (RT dan RW),Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Tulip Ankid,Mandiri,Jl. Cicalengka 3 No. 32 RW 01,60,34,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Teratai Mekarsari Ankid,Mandiri,Jl. Cicalengka 11 No. 23 RW  02,63,55,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mawar Ankid,Madya,Jl. Kadipaten 6 No. 21 RW 03,62,28,10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Aster Ankid,Mandiri,Jl. Indramayu 2 No. 7 RW 04,33,28,10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Arumsari Ankid,Mandiri,Jl. Antapani 11 No. 4 RW 05,104,69,16
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Teratai Ankid,Mandiri,Jl. Rengasdengklok 2 RW 06,68,41,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ananda Ankid,Mandiri,Jl. Sindangkasih No. 4 RW 07,25,16,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Flamboyan Ankid,Mandiri,Jl. Bangkalan RW 08,52,37,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mawar Mekar Ankid,Madya,Jl. Karang Asem No.  27 RW 09,50,18,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Irmasari Ankid,Purnama,Jl. Manokwari No.  38 RW 10,36,20,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Cempaka Ankid,Mandiri,Jl. Purwokerto RW 11,24,15,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Melati Ankid,Mandiri,Jl. Demak No.  3 RW 12,37,22,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warna Sari Ankid,Mandiri,Jl. Sariwates Indah RW 13,118,60,15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Sumber Sari Ankid ,Purnama,Jl. Sariwates 2 No.  24,98,65,17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Anggrek Bulan Ankid,Mandiri,Jl. Pratista RW 15,64,64,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Puspasari Ankid,Purnama,Jl. Sariwates Timur 1 RW 16,86,68,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Sedap Malam 1,Purnama,Jl. Randusari 7 No.  9 RW 17,85,55,10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bunga Matahari Ankid,-,Jl. Pratista 2 RW 18,90,57,22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bougenvil Ankid,Purnama,Jl. Randusari D25 RW 19,104,62,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sari Asih  I Anwet,Mandiri,Jl. Cihaurkuku RW 01,70,68,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sari Asih  Ii Anwet,Mandiri,Jl. Cihaurkuku RW 01,93,91,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Anggrek Anwet,Purnama,Jl. Majalaya RW 02,47,42,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Wijaya Kusumah Anwet,Purnama,Jl. Malangbong 9 RW 03,68,63,18
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Permata Bunda,Madya,Jl. Pamengpeuk 4 RW 04,35,28,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Kasih Ibu Anwet,Mandiri,Jl. Tanjung Sari 4 RW 05,42,40,12
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Permata Asri Anwet,Madya,Jl.  Tanjungsari Asri RW 06,27,20,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Melati I Anwet,Purnama,Jl. Buni Sari RW 07,120,115,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Melati Ii Anwet,Purnama,Jl. Buni Sari RW 07,80,75,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sari Kencana I Anwet,Mandiri,Jl. Sindangsari I RW 08,103,101,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sari Kencana Ii,Purnama,Jl. Sindangsari I RW 08,55,50,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Intansari I Anwet,Mandiri,Jl. Sindangsari II RW 09,101,99,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Intansari Ii Anwet,Mandiri,Jl. Sindangsari II RW 09,111,109,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Dahlia Sari Anwet,Madya,Jl. Sindang Sari II RW 10,115,108,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mitra Dago Anwet,Madya,Jl. Komplek Mitra Dago RW 11,22,20,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Permata Setra Anwet,Madya,Jl. Taman Komplek Setradago RW 12,35,28,14
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Tsar Anwet,Madya,Jl. Komplek Tanjung Sari Asri Residence RW 12,40,35,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mawarsari I Ankul,Mandiri,Jl. Sukanegla RT  02 RW 01,134,132,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mawarsari Ii Ankul,Mandiri,Jl. Sukanegla RT  02 RW 01,75,73,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Arumsari Ankul,Purnama,Jl. Jakarta 4 RW 02,50,45,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Kenari Angkul,Mandiri,Jl. Kalijati 3 RW 03,50,48,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Balita Sari Ankul,Mandiri,Jl. Kalijati 2 No.  26 RW 04,39,37,12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Tarumsari I Ankul,Mandiri,Jl. Tarumasari RT  01 RW 05,71,69,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Tarumsari Ii Ankul,Purnama,Jl. Tarumasari RT  03RW 05,65,60,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Puspasari Ankul,Purnama,Jl. Sukapura RT 03 RW 06,55,50,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Wulansari I Ankul,Purnama,Jl. Sukarasa RT 01 RW 07,72,67,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Wulansari Ii Ankul,Madya,Jl. Komplek Setradago RW 07,20,15,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dahlia Sari Anteng,Purnama,Jl. Purwakarta 3 No.  30 RW 01,67,62,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mutiara Sari Anteng,Purnama,Jl. Subang 14 No.  5 RW 02,50,45,15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Flamboyan Anteng,Purnama,Jl. Babakan Serang RW 03,58,53,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Pelita Sari Anteng,Purnama,Jl. Depok 5 No.  22 RW 04,48,43,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Melati Sari Anteng,Purnama,Jl. Depok 4 No.  11 RW 05,37,32,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Anggrek Sari Anteng,Mandiri,Jl. Cikampek 5 No.  2 RW 06,30,28,13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mulya Sari Anteng,Purnama,Jl. Cikampek 6 No.  25 RW 07,42,37,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Sehati Anteng,Purnama,Jl. Antapani Lama RW 08,120,115,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mekarsari Anteng,Purnama,Jl. Antapani Lama RW 09,85,80,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Melati Anteng,Purnama,Jl. Plered No. 5 RW 10,35,30,9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Suplir Anteng ,Mandiri,Jl. Plered 9 No. 10 RW 11,59,57,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mawar Anteng,Purnama,Jl. Kuningan 4 No. 17 RW 12,20,15,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bougenvil Anteng,Purnama,Jl. Kuningan 8 No. 5 RW 13,56,51,15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Edelweis Anteng,Purnama,Jl. Jatiwangi 7 No. 101RW 14,47,42,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Cempaka Anteng,Mandiri,Jl. Jatiwangi 3 No. 3 RW 15,43,41,13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Anggrek Anteng,Purnama,Jl. Cibatu 6 No. 24 RW 16,35,30,9
