nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,7691,3503,45.55,0,0,0,0,0,0
Coblong,17159,12524,72.99,12524,72.99,4635,27.01,17159,100
Babakan Ciparay,23064,4861,21.08,4682,20.3,280,1.21,4962,21.51
Bojongloa Kaler,18383,4738,25.77,7127,38.77,10817,58.84,17944,97.61
Andir,15104,671,4.44,0,0,0,0,0,0
Cicendo,14644,9348,63.84,0,0,0,0,0,0
Sukajadi,3486,1190,34.14,0,0,0,0,0,0
Cidadap,8485,4283,50.48,4283,50.48,4190,49.38,8473,99.86
Bandung Wetan,5203,3973,76.36,0,0,0,0,0,0
Astana Anyar,9615,3813,39.66,1622,16.87,2310,24.02,3932,40.89
Regol,12898,3642,28.24,3549,27.52,9136,70.83,12685,98.35
Batununggal,19048,9305,48.85,0,0,0,0,0,0
Lengkong,7556,3155,41.75,501,6.63,7047,93.26,7548,99.89
Cibeunying Kidul,19065,9642,50.57,9624,50.48,4065,21.32,13689,71.8
Bandung Kulon,20745,10514,50.68,5522,26.62,4745,22.87,10267,49.49
Kiaracondong,20647,6152,29.8,0,0,0,0,0,0
Bojongloa Kidul,12931,6999,54.13,2228,17.23,7756,59.98,9984,77.21
Cibeunying Kaler,9838,2901,29.49,2850,28.97,4080,41.47,6930,70.44
Sumur Bandung,3404,1120,32.9,0,0,0,0,0,0
Antapani,10871,1357,12.48,1357,12.48,9514,87.52,10871,100
Bandung Kidul,9418,3974,42.2,3965,42.1,5453,57.9,9418,100
Buahbatu,13668,2720,19.9,1542,11.28,4275,31.28,5817,42.56
Rancasari,11236,3424,30.47,1518,13.51,1905,16.95,3423,30.46
Arcamanik,9998,2502,25.03,2208,22.08,5975,59.76,8183,81.85
Cibiru,10471,4006,38.26,1957,18.69,2442,23.32,4399,42.01
Ujung Berung,12280,3028,24.66,2129,17.34,3659,29.8,5788,47.13
Gedebage,11213,3616,32.25,1092,9.74,2954,26.34,4046,36.08
Panyileukan,6142,1594,25.95,936,15.24,618,10.06,1554,25.3
Cinambo,5029,1498,29.79,777,15.45,1511,30.05,2288,45.5
Mandalajati,12098,5321,43.98,4352,35.97,5201,42.99,9553,78.96
