No,Nama Sungai ,Sumber Air,Bermuara di Sungai,Panjang Total (km),Lebar Rata-rata Hulu (m1),Lebar rata-rata hilir (m1),Debit rata-rata maks (m3),Debit rata-rata min (m3),Keterangan
1,Kali Cikapundung,Gunung Batununggal,Citarum,15.5,6,12,250,12,28 Km Termasuk Lintas Kota / Kab
2,Cipamokolan,Gunung Manglayang,Citarum,18,5,15,40,25,Lintas Kota / Kab
3,Cidurian,Situ Hiang,Citarum,20,6,12,83,1.25,Lintas Kota / Kab
4,Cicadas,Tangkapan Air Cikutra,Citarum,18,3,8,17,0.6,Lintas Kota / Kab
5,Cinambo,Gunung Manglayang/Cimenyan,Cikeruh,7.3,2,20,15,0.5,Lintas Kota / Kab
6,Ciwastra,Tangkapan Air Manjahlega,Citarum,3.5,3,6,18,0.4,Lintas Kota / Kab
7,Citepus,Tangkapan Air Ledeng,Citarum,6.5,2,15,50,0.1,Lintas Kota / Kab
8,Cibedug,Tangkapan Air Margahayu,Citarum,5,5,8,15,0.1,
9,Curug Dog-Do,Tangkapan Air Margahayu,Citarum,2.5,5,8,25,0.15,Lintas Kota / Kab
10,Cibaduyut,Tangkapan Air Margahayu,Citarum,2.25,4,6,20,0.15,Lintas Kota / Kab
11,Cikahiayangan,Tangkapan Air Margahayu/Cilimus,Citarum,1.6,3.5,4,15,0.1,Lintas Kota / Kab
12,Cibuntu,Cianting/Cibeureum,Citarum,4,3,4.5,5,0.5,Lintas Kota / Kab
13,Cigondewah,Cibeureum,Citarum,3,2,3,35,0.2,Lintas Kota / Kab
14,Cibeureum,Lembang,Citarum,12,6,8,38,0.75,Lintas Kota / Kab
15,Cinanjur,Tangkapan Air Ciwaruga,Cibeureum,3,2,4,4,0.2,Lintas Kota/Kab Di Perbatasan Di Sebelah Barat
