kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_taman,lokasi_taman,luas_taman(m2)
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Taman PKK,Jl. Komud Supadio,5000
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Taman Alun-Alun Cicenedo,Jl. Abdurahman Saleh,1500
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Taman Patung Husein,Jl. Aruna,2556
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Adipura,Jl. Pajajaran,90
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jam Dinding,Jl. Abdul Rivai,90
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jarum Super,Jl. Otten,90
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Taman Bermain RT 01 RW 07,Jl. Pajajaran Blk. 102 B RT 01 RW 07,20
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Teras Pajajaran,Jl. Pajajaran RT 04 RW 07,9
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Taman Bermain Angkasa Pura,Jl. Pajajaran Blk 102 B RT 04 RW 07,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,KTT,Jl. Pajajaran,200
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pandawa,Jl. Pandawa - Jl. Kresna,500
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Taman RW 1,Jl. Karya,100
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Taman Ciptagraha,Komplek Ciptagraha,100
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Taman Raja,Jl. Megaraya,200
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Taman Mentor,Jl. Mentor,150
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Taman Pamoyanan,Jl. Lesmana,450
