No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Materai [6000],300000,APBD,19274852,January 2019
2,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Tissu besar,140000,APBD,19274853,March 2019
3,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Topi (Harga Satuan Termasuk PPN),1534995,APBD,19274854,March 2019
4,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Pengharum Ruangan (Isi dan Service) (Harga Satuan Termasuk PPN),561000,APBD,19274855,February 2019
5,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Sewa Gudang / Rumah / Kantor (Harga Satuan Termasuk PPN),165000000,APBD,19274856,Nov-19
6,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Handuk (Harga Satuan Termasuk PPN),2200000,APBD,19274857,March 2019
7,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Kue Kaleng,800000,APBD,19274859,January 2019
8,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Gula pasir gulaku,340000,APBD,19274860,January 2019
9,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Kopi 600 gram (Harga Satuan Termasuk PPN),343750,APBD,19274861,January 2019
10,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Snack (Harga Satuan Termasuk PPN),8415000,APBD,19274862,January 2019
11,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Nasi Dus (Harga Satuan Termasuk PPN),17325000,APBD,19274863,January 2019
12,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Teh Celup isi 25 kantong,72000,APBD,19274864,January 2019
13,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Jeruk [segar bersih manis jenis jeruk medan],320000,APBD,19274865,January 2019
14,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,"Air Mineral [Bersih, isi 250 ml/ cup, per dus isi 48]",257600,APBD,19274866,January 2019
15,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,"Jilid Lakban, Mika dan Manila (lengkap) (Harga Satuan Termasuk PPN)",112200,APBD,19274867,March 2019
16,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Jilid Hard Cover Biasa,400000,APBD,19274869,March 2019
17,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,"Cetak Amplop putih Besar [Bahan HVS cetak 1 muka ,di lem]",270000,APBD,19274870,February 2019
18,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Map dinas kantong [Bahan buffalo] (Harga Satuan Termasuk PPN),220000,APBD,19274871,February 2019
19,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Umbul-umbul (Harga Satuan Termasuk PPN),770000,APBD,19274872,March 2019
20,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,"Plang Papan Nama [Rangka tiang papan (Pipa  besi hitam ukuran 1.5 inch, tinggi 2.5 meter, lebar 1.35 meter, finishing cat glossy.Papan nama bahan plat besi tebal 2  mili meter ukuran 65 cm x 125 cm. Tulisan cutting sticker finishing vernish] (Harga Satu",5500000,APBD,19274873,March 2019
21,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Spanduk Digital Printing (Harga Satuan Termasuk PPN),1408000,APBD,19274874,March 2019
22,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Isi Tabung Gas Elpiji 12 kg (Harga Satuan Termasuk PPN),1089000,APBD,19274875,February 2019
23,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Pengisian tabung pemadam kebakaran RefillDry Chemical Powder [Ukuran 5 Kg] (Harga Satuan Termasuk PPN),315700,APBD,19274876,Apr-19
24,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Pengisian tabung pemadam kebakaran RefillDry Chemical Powder [Ukuran 3 Kg],1135000,APBD,19274877,Apr-19
25,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Keset,340000,APBD,19274878,March 2019
26,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Kamoceng,100000,APBD,19274879,March 2019
27,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Tissue basah (Harga Satuan Termasuk PPN),137500,APBD,19274880,March 2019
28,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Sikat Ijuk [Ijuk] (Harga Satuan Termasuk PPN),90750,APBD,19274881,March 2019
29,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Kanebo,325000,APBD,19274882,March 2019
30,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Gayung (Harga Satuan Termasuk PPN),165000,APBD,19274883,March 2019
31,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Keran,100000,APBD,19274884,March 2019
32,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Alat pel tangkai panjang,572000,APBD,19274885,March 2019
33,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Gacok,81400,APBD,19274886,March 2019
34,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,HIT Anti Nyamuk Semprot (Harga Satuan Termasuk PPN),275000,APBD,19274887,March 2019
35,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Ember plastik 20 liter [Ember plastik 20 liter],234400,APBD,19274888,March 2019
36,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,CAIRAN PEMBERSIH KACA,420000,APBD,19274889,March 2019
37,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Reffil pembersih lantai,300000,APBD,19274890,January 2019
38,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Tempat sampah besar (Harga Satuan Termasuk PPN),1650000,APBD,19274891,March 2019
39,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,LINGGIS,75000,APBD,19274892,March 2019
40,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Pengharum Gantung Stella Lemon [Stella] (Harga Satuan Termasuk PPN),137500,APBD,19274893,March 2019
41,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Sapu lidi ikat besar + gagang [ikat besar + gagang],104500,APBD,19274894,March 2019
42,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Pengki Plastik [Plastik],42000,APBD,19274895,March 2019
43,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Materai [3000],450000,APBD,19274897,January 2019
44,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Alkaline Energizer AAA [Alkaline Energizer AAA] (Harga Satuan Termasuk PPN),139755,APBD,19274898,March 2019
45,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Lampu LED [tube 10-15 Watt] (Harga Satuan Termasuk PPN),2359500,APBD,19274899,March 2019
46,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Terminal Kabel 6 Lubang [Terminal Kabel 6 Lubang] (Harga Satuan Termasuk PPN),192500,APBD,19274900,March 2019
47,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,"Stop Kontak 5 Lubang [SK 606] [Stop Kontak 5 Lb, Saklar, Kabel, Panjang Kabel 3 m] (Harga Satuan Termasuk PPN)",435600,APBD,19274901,March 2019
48,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,TANG BESAR,90000,APBD,19274902,March 2019
49,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,Kabel Gulung [CR-2815] [Kabel Roll 15 Meter (dengan arde)],170500,APBD,19274903,March 2019
50,"Kegiatan Rehabilitasi dan Distribusi sarana prasarana Kebakaran, Penyelamatan dan Bencana lainnya",Pertamina Dex [Belanja Bahan Bakar Minyak],523177500,APBD,19285667,January 2019
51,"Kegiatan Rehabilitasi dan Distribusi sarana prasarana Kebakaran, Penyelamatan dan Bencana lainnya",Pertalite [Belanja Bahan Bakar Minyak],9972500,APBD,19285668,January 2019
52,"Kegiatan Pemeliharaan sarana dan prasarana kebakaran, penyelamatan dan bencana lainnya",Pemeliharaan Rutin Truk Damkar (Harga Satuan Termasuk PPN),960520000,APBD,19285783,January 2019
53,Kegiatan Pembinaan Kinerja Aparatur,Penceramah Agama [Khotib Jumat],33600000,APBD,19286967,January 2019
54,Kegiatan Penyediaan Peralatan Rumah Tangga,Isi Tabung Gas Elpiji 12 kg (Harga Satuan Termasuk PPN),7623000,APBD,19287216,January 2019
55,Kegiatan Penyediaan Peralatan Rumah Tangga,Pengisian tabung pemadam kebakaran RefillDry Chemical Powder [Ukuran 6 K],9240000,APBD,19287217,January 2019
56,Kegiatan Penyediaan Jasa Kebersihan Kantor,Mesin Pengharum Ruangan (Harga Satuan Termasuk PPN),825000,APBD,19287325,March 2019
57,Kegiatan Penyediaan Jasa Kebersihan Kantor,Pengharum Ruangan (Isi dan Service) (Harga Satuan Termasuk PPN),2244000,APBD,19287326,March 2019
58,Kegiatan Penyediaan Jasa Kebersihan Kantor,Pewangi Toilet (Harga Satuan Termasuk PPN),554400,APBD,19287327,February 2019
59,Kegiatan Penyediaan Jasa Kebersihan Kantor,Lap piring (Harga Satuan Termasuk PPN),1188000,APBD,19287328,February 2019
60,Kegiatan Penyediaan Jasa Kebersihan Kantor,Kamoceng (Harga Satuan Termasuk PPN),1100000,APBD,19287329,February 2019
61,Kegiatan Penyediaan Jasa Kebersihan Kantor,Plastik sampah hitam 60 x 100 [60 x 100] (Harga Satuan Termasuk PPN),1100000,APBD,19287330,February 2019
62,Kegiatan Penyediaan Jasa Kebersihan Kantor,Tempat sampah besar (Harga Satuan Termasuk PPN),3300000,APBD,19287331,February 2019
63,Kegiatan Penyediaan Jasa Kebersihan Kantor,Wiper karet kaca [Wiper karet kaca] (Harga Satuan Termasuk PPN),440000,APBD,19287332,February 2019
64,Kegiatan Penyediaan Jasa Kebersihan Kantor,Tissusedang [Paseo] (Harga Satuan Termasuk PPN),1402500,APBD,19287333,February 2019
65,Kegiatan Penyediaan Jasa Kebersihan Kantor,Sikat Gagang [Gagang] (Harga Satuan Termasuk PPN),1204500,APBD,19287334,February 2019
66,Kegiatan Penyediaan Jasa Kebersihan Kantor,"kantong sampah jumbo [Volume 100-120 liter, Bahan PE plastik, Dimensi 100 cm x 120 cm ( isi 250 lembar per pack)] (Harga Satuan Termasuk PPN)",1880996,APBD,19287335,February 2019
67,Kegiatan Penyediaan Jasa Kebersihan Kantor,Keran (Harga Satuan Termasuk PPN),2750000,APBD,19287336,February 2019
68,Kegiatan Penyediaan Jasa Kebersihan Kantor,CAIRAN PEMBERSIH LANTAI (Harga Satuan Termasuk PPN),3630000,APBD,19287337,February 2019
69,Kegiatan Penyediaan Jasa Kebersihan Kantor,Stella pewangi (Harga Satuan Termasuk PPN),5775000,APBD,19287338,February 2019
70,Kegiatan Penyediaan Jasa Kebersihan Kantor,Lifeboy Handwash Total (Harga Satuan Termasuk PPN),726000,APBD,19287339,February 2019
71,Kegiatan Penyediaan Jasa Kebersihan Kantor,Pengki Plastik [Plastik] (Harga Satuan Termasuk PPN),415800,APBD,19287340,February 2019
72,Kegiatan Penyediaan Jasa Kebersihan Kantor,Pembersih dan pewangi lantai (Harga Satuan Termasuk PPN),924000,APBD,19287341,February 2019
73,Kegiatan Penyediaan Jasa Kebersihan Kantor,Lap pel scoot (Harga Satuan Termasuk PPN),1287000,APBD,19287342,February 2019
74,Kegiatan Penyediaan Jasa Kebersihan Kantor,Gayung (Harga Satuan Termasuk PPN),3960000,APBD,19287343,February 2019
75,Kegiatan Penyediaan Jasa Kebersihan Kantor,Sapu (Harga Satuan Termasuk PPN),831600,APBD,19287344,February 2019
76,Kegiatan Penyediaan Jasa Kebersihan Kantor,Ember besar (Harga Satuan Termasuk PPN),1485000,APBD,19287345,February 2019
77,Kegiatan Penyediaan Jasa Kebersihan Kantor,Kanebo (Harga Satuan Termasuk PPN),715000,APBD,19287346,February 2019
78,Kegiatan Penyediaan Jasa Kebersihan Kantor,Sapu lidi ikat besar + gagang [ikat besar + gagang] (Harga Satuan Termasuk PPN),827640,APBD,19287347,February 2019
79,Kegiatan Penyediaan Jasa Kebersihan Kantor,Sabun Pencuci Piring [Sabun Pencuci Piring] (Harga Satuan Termasuk PPN),772200,APBD,19287348,February 2019
80,Kegiatan Pelayanan Penyelamatan dan Evakuasi Korban,Snack (Harga Satuan Termasuk PPN),7480000,APBD,19302470,January 2019
81,Kegiatan pencegahan dan mitigasi bencana,Penyuluhan Kebakaran dan Bencana (Harga Satuan Termasuk PPN),162030000,APBD,19307748,Apr-19
82,Kegiatan pencegahan dan mitigasi bencana,Nasi Dus (Harga Satuan Termasuk PPN),15400000,APBD,19307749,Apr-19
83,Kegiatan pencegahan dan mitigasi bencana,Nasi Dus (Harga Satuan Termasuk PPN),15400000,APBD,19307750,Apr-19
84,Kegiatan pencegahan dan mitigasi bencana,Nasi Dus (Harga Satuan Termasuk PPN),23100000,APBD,19307751,Apr-19
85,Kegiatan pencegahan dan mitigasi bencana,Snack (Harga Satuan Termasuk PPN),16830000,APBD,19307752,Apr-19
86,Kegiatan pencegahan dan mitigasi bencana,Pembuatan Film [Durasi 5-10 menit] (Harga Satuan Termasuk PPN),33000000,APBD,19307753,Apr-19
87,Kegiatan pencegahan dan mitigasi bencana,Seminar kit (Harga Satuan Termasuk PPN),5500000,APBD,19307754,March 2019
88,Kegiatan pencegahan dan mitigasi bencana,Full Day Golongan C (Harga Satuan Termasuk PPN),33000000,APBD,19307755,March 2019
89,Kegiatan pencegahan dan mitigasi bencana,Snack (Harga Satuan Termasuk PPN),16830000,APBD,19307756,Apr-19
90,Kegiatan pencegahan dan mitigasi bencana,Snack (Harga Satuan Termasuk PPN),14960000,APBD,19307757,Apr-19
91,Kegiatan pencegahan dan mitigasi bencana,Moderator (Harga Satuan Termasuk PPN),2640000,APBD,19307758,Apr-19
92,Kegiatan pencegahan dan mitigasi bencana,Notulen (Harga Satuan Termasuk PPN),330000,APBD,19307759,March 2019
93,Kegiatan pencegahan dan mitigasi bencana,Design Brosur (Harga Satuan Termasuk PPN),534600,APBD,19307760,February 2019
94,Kegiatan pencegahan dan mitigasi bencana,X Banner (Harga Satuan Termasuk PPN),37147000,APBD,19307761,February 2019
95,Kegiatan pencegahan dan mitigasi bencana,"Brosur [Bahan Art paper 150 gr, Ukuran 21 x 10 cm, dicetak full color bolak balik dan di pernis] (Harga Satuan Termasuk PPN)",20872500,APBD,19307762,February 2019
96,Kegiatan pencegahan dan mitigasi bencana,Design Brosur (Harga Satuan Termasuk PPN),534600,APBD,19307763,February 2019
97,Kegiatan Kerjasama bantuan penanggulangan bencana,Seminar kit (Harga Satuan Termasuk PPN),5500000,APBD,19307915,March 2019
98,Kegiatan Kerjasama bantuan penanggulangan bencana,Pulsa Telepon [isi 100.000] (Harga Satuan Termasuk PPN),12012000,APBD,19307916,January 2019
99,Kegiatan Kerjasama bantuan penanggulangan bencana,Terpal plastik 5 x 7 m [5 x 7 m] (Harga Satuan Termasuk PPN),33000000,APBD,19307917,February 2019
100,Kegiatan Kerjasama bantuan penanggulangan bencana,Honorarium Narasumber/Tenaga Ahli Kebencanaan (Harga Satuan Termasuk PPN),18480000,APBD,19307918,March 2019
101,Kegiatan Kerjasama bantuan penanggulangan bencana,Notulen (Harga Satuan Termasuk PPN),660000,APBD,19307919,March 2019
102,Kegiatan Kerjasama bantuan penanggulangan bencana,Snack (Harga Satuan Termasuk PPN),7480000,APBD,19307920,March 2019
103,Kegiatan Kerjasama bantuan penanggulangan bencana,Tenaga Ahli Swakelola Pendidikan S1 [Golongan IIID] (Harga Satuan Termasuk PPN),32340000,APBD,19307921,March 2019
104,Kegiatan Kerjasama bantuan penanggulangan bencana,Nasi Dus (Harga Satuan Termasuk PPN),15400000,APBD,19307923,March 2019
105,Kegiatan Kerjasama bantuan penanggulangan bencana,Half Day Golongan C (Harga Satuan Termasuk PPN),22000000,APBD,19307926,March 2019
106,Kegiatan Kerjasama bantuan penanggulangan bencana,Spanduk Digital Printing (Harga Satuan Termasuk PPN),14080000,APBD,19307927,March 2019
