Kode Kecamatan,Kecamatan,Jumlah Penduduk,Luas Wilayah (Ha),Kepadatan (jiwa/ha)
32.73.05,Andir,99119,422,235
32.73.20,Antapani,80530,422,191
32.73.24,Arcamanik,80387,759,106
32.73.10,Astanaanyar,73232,268,273
32.73.03,Babakan Ciparay,143651,707,203
32.73.21,Bandung Kidul,61419,542,113
32.73.15,Bandung Kulon,136622,695,197
32.73.09,Bandung Wetan,28848,344,84
32.73.12,Batununggal,121469,482,252
32.73.04,Bojongloa Kaler,124323,312,398
32.73.17,Bojongloa Kidul,87988,520,169
32.73.22,Buahbatu,104434,746,140
32.73.18,Cibeunying Kaler,70662,464,152
32.73.14,Cibeunying Kidul,113535,414,274
32.73.25,Cibiru,76236,684,111
32.73.06,Cicendo,96382,779,124
32.73.08,Cidadap,54680,842,65
32.73.29,Cinambo,25585,425,60
32.73.02,Coblong,115273,731,158
32.73.27,Gedebage,42071,996,42
32.73.16,Kiaracondong,131413,580,227
32.73.13,Lengkong,71000,591,120
32.73.30,Mandalajati,73956,480,154
32.73.28,Panyileukan,40772,531,77
32.73.23,Rancasari,86725,701,124
32.73.11,Regol,80609,474,170
32.73.07,Sukajadi,103066,528,195
32.73.01,Sukasari,77576,636,122
32.73.19,Sumur Bandung,38323,349,110
32.73.26,Ujungberung,90562,624,145
