Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Pasien Diare
32.73.05,Andir,UPT Garuda,3080
32.73.20,Antapani,UPT Griya Antapani,1320
32.73.24,Arcamanik,UPT Arcamanik,1047
32.73.10,Astanaanyar,UPT Pagarsih,2618
32.73.03,Babakan Ciparay,UPT Caringin,4231
32.73.21,Bandung Kidul,UPT Kujangsari ,1766
32.73.15,Bandung Kulon,UPT Cibuntu ,2681
32.73.09,Bandung Wetan,UPT Salam,1721
32.73.12,Batununggal,UPT Ibrahim Aji ,2191
32.73.04,Bojongloa Kaler,UPT Cetarip,2034
32.73.17,Bojongloa Kidul,UPT Kopo,1650
32.73.22,Buahbatu,UPT Margahayu Raya,1095
32.73.18,Cibeunying Kaler,UPT Neglasari ,838
32.73.14,Cibeunying Kidul,UPT Padasuka,834
32.73.25,Cibiru,UPT Cibiru ,2143
32.73.06,Cicendo,UPT Pasirkaliki,1931
32.73.08,Cidadap,UPT Ciumbuleuit ,1075
32.73.29,Cinambo,UPT Cinambo,749
32.73.02,Coblong,UPT Puter ,2927
32.73.27,Gedebage,UPT Riung Bandung,1072
32.73.16,Kiaracondong,UPT Babakan Sari,2033
32.73.13,Lengkong,UPT Talagabodas,2115
32.73.30,Mandalajati,UPT Sindangjaya,3325
32.73.28,Panyileukan,UPT Panghegar,1571
32.73.23,Rancasari,UPT Cipamokolan,1770
32.73.11,Regol,UPT Pasundan,1514
32.73.07,Sukajadi,UPT Sukajadi ,1609
32.73.01,Sukasari,UPT Sukarasa,2813
32.73.19,Sumur Bandung,UPT Tamblong,1356
32.73.26,Ujungberung,UPT Ujungberung Indah,2316
