kode_kecamatan,kecamatan,kode_kelurahan,kelurahan ,nama_hotel,alamat_hotel,kategori_hotel
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Kristalia Hotel,Jl. Cicendo No. 39,Bintang 2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Swiss-Bell Hotel,Jl. Otista No. 16,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Guntur,Jl. Otista No. 20,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Geary Hotel,Jl. Kebon Kawung No. 8,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Grand Sovia,Jl. Kebon Kawung No. 12,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Serena,Jl. Marjuk No. 4-6,Bintang 2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mine Hotel,Jl. Marjuk No. 7-9,Bintang 2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Griya Indah,Jl. H. Moch Iskat No. 21,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Patra Disa Hotel,Jl. H. Moch Iskat No. 8,Non Bintang
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Scarlet,Jl. H. Moch Mesri No. 11,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Unik,Jl. H. Akbar No. 12,Bintang 2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Zodiak Hotel,Jl. Kebon Kawung No. 54,Bintang 2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Citra Dream,Jl. Pasirkaliki,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Zodiak,Jl. Pasirkaliki No. 50,Bintang 2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Mutiara,Jl. Kebon Kawung,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel DiBatoe,Jl. Pasirkaliki No. 80,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Grand Pasific,Jl. Pasirkaliki No. 100,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Atlantic,Jl. Pasirkaliki No. 120,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Novotel,Jl. Cihampelas No. 23-25,Bintang 4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Imperium,Jl. Dr. Rum No. 30-32,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Ruby Syariah,Jl. Dr. Rubini No. 4,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Vio Hotel,Jl. Westhoff No. 33,Bintang 2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Chrysanta,Jl. Pasteur No. 35,Bintang 2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Permata Indah Hotel,Jl. Pasirkaliki No. 90,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Pelangi Indah,Jl. Pasirkaliki,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Calysta,Jl. Dr. Rum,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Otten In,Jl. Dr. Otten No. 28,-
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Otten Ville,Jl. Otten No. 6,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Excelent Seven,Jl. Dr. Erlich No. 7,-
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Hotel Nyland Pasteur,Jl. Dr. Djunjunan No. 125,Bintang 2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,De Ningrat Topas Galeria Hotel,Jl. Dr. Djunjunan No. 153,Bintang 3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Hilton,Jl. Pasir Kaliki No. 41-43,Bintang 5
32.73.06,Cicendo,32.73.06.1002,Arjuna,Grand Gucci,Jl. Pasir Kaliki No. 53-55,Bintang 3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Victory,Jl. Pajajaran No.79,Bintang 3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Cemerlang,Jl. Pasir Kaliki No.45,Bintang 3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Grand Viveana,Jl. Pajajaran No.73,Bintang 3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Nihil,Nihil,Nihil
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Triple Seven Bed & Breakfast,Jl. Pesantren Wetan ,Bintang 3
