No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,235,44,51,24,0,228
2,Permohonan,73,96,106,92,0,63
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,67,24,25,13,0,66
7,Perlawanan/Bantahan (derden verzet),10,2,1,1,0,11
8,Gugatan Sederhana,8,4,5,4,0,7
9,Permohonan Konsinyasi,3,1,0,0,0,4
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,215,87,114,81,0,188
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,1,1,2,2,0,0
26,Perkara Lalu-Lintas,281,1374,1655,1655,0,0
27,Tindak Pidana Korupsi,26,0,3,0,0,23
28,Pidana Anak,9,1,0,0,0,10
29,Pidana Praperadilan,3,1,1,1,0,3
