Kecamatan,Nama Sekolah,Jumlah Laki-laki,Jumlah Perempuan
Cicendo,SMP NEGERI 1,7 ,3 
Regol,SMP NEGERI 10,7 ,2 
Regol,SMP NEGERI 11,7 ,5 
Sukasari,SMP NEGERI 12,7 ,3 
Lengkong,SMP NEGERI 13,11 ,2 
Bandung Wetan,SMP NEGERI 14,7 ,4 
Sukasari,SMP NEGERI 15,4 ,3 
Cibeunying Kaler,SMP NEGERI 16,10 ,2 
Arcamanik,SMP NEGERI 17,9 ,3 
Buahbatu,SMP NEGERI 18,11 ,6 
Coblong,SMP NEGERI 19,8 ,3 
Sumur Bandung,SMP NEGERI 2,11 ,5 
Batununggal,SMP NEGERI 20,8 ,5 
Babakan Ciparay,SMP NEGERI 21,6 ,1 
Cibeunying Kidul,SMP NEGERI 22,11 ,3 
Andir,SMP NEGERI 23,9 ,3 
Bojong Loa Kaler,SMP NEGERI 24,9 ,4 
Astanaanyar,SMP NEGERI 25,10 ,5 
Sukajadi,SMP NEGERI 26,5 ,3 
Cibeunying Kidul,SMP NEGERI 27,9 ,7 
Lengkong,SMP NEGERI 28,10 ,5 
Sukasari,SMP NEGERI 29,9 ,2 
Regol,SMP NEGERI 3,8 ,3 
Kiaracondong,SMP NEGERI 30,8 ,3 
Batununggal,SMP NEGERI 31,13 ,1 
Andir,SMP NEGERI 32,6 ,6 
Bojong Loa Kaler,SMP NEGERI 33,9 ,4 
Bandung Kidul,SMP NEGERI 34,7 ,5 
Coblong,SMP NEGERI 35,10 ,4 
Babakan Ciparay,SMP NEGERI 36,8 ,2 
Kiaracondong,SMP NEGERI 37,7 ,4 
Bojong Loa Kidul,SMP NEGERI 38,7 ,3 
Babakan Ciparay,SMP NEGERI 39,7 ,3 
Batununggal,SMP NEGERI 4,7 ,12 
Bandung Wetan,SMP NEGERI 40,9 ,6 
Andir,SMP NEGERI 41,8 ,6 
Buahbatu,SMP NEGERI 42,11 ,2 
Regol,SMP NEGERI 43,8 ,6 
Bandung Wetan,SMP NEGERI 44,9 ,3 
Antapani,SMP NEGERI 45,11 ,5 
Cibiru,SMP NEGERI 46,7 ,3 
Cicendo,SMP NEGERI 47,11 ,3 
Rancasari,SMP NEGERI 48,10 ,6 
Antapani,SMP NEGERI 49,11 ,4 
Sumur Bandung,SMP NEGERI 5,13 ,3 
Ujungberung,SMP NEGERI 50,13 ,7 
Rancasari,SMP NEGERI 51,11 ,7 
Cidadap,SMP NEGERI 52,9 ,1 
Mandalajati,SMP NEGERI 53,7 ,1 
Gedebage,SMP NEGERI 54,3 ,3 
Bandung Kulon,SMP NEGERI 55,2 ,1 
Panyileukan,SMP NEGERI 56,3 ,0 
Bandung Kulon,SMP NEGERI 57,2 ,2 
Andir,SMP NEGERI 6,5 ,4 
Bandung Wetan,SMP NEGERI 7,11 ,4 
Ujungberung,SMP NEGERI 8,6 ,4 
Cicendo,SMP NEGERI 9,10 ,3 
