Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Martabak Idolay,Jl. Cihaurkuku
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,R M. Go Wings (sayap Ayam Lezat),Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Batagor Ihsan,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sea Food ikan bakar,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Kafe Bibah ,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,D'Besto Chiken,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mie Aceh,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Pepes Buwito,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Kafe Kopi Anjis,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Kedai Kawani,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Soto Sadang Purwokerto,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Anta Food Fiesta,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Susu Murni,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bubur Ayam Pak Imron,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,R M. Sensasi Makan Bebek,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Martabak Special Jess,Jl. Ters jakarta Timur
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Nasi WeBe,Jl. Cicalengka 7 No.20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kantin Nasi,Jl. Cicalengka I No.29
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Hariwang,Jl. Kadipaten raya No.40
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Makan,Jl. Indramayu No.32
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Nasi Kuning,Jl. Cicalengka No.61
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Enok,Jl. Cicalengka 13 No.30
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jual Makanan,Jl. Cicalengka 11 No.5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Boo Dimsum,Jl. Kadipaten 11 No.20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ada Dimsum,Jl. Kadipaten 4 No.4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Lotek Mamih,Jl. Kadipaten Raya No.33
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Pecel Lele,Jl. Indramayu 7 No.40
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Caf� Mokky Kopi,Jl. Indramayu VIII No.9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kantin,Jl. Rengasdengklok I No.44
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Kantin Jasuka,Jl. Rengasdengklok 1 No.42-44
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warung Nyi Gaul II,Jl. Rengasdengklok 1 No.2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,"""Mangkok Sangu""",Jl. Rengasdengklok Raya No.18
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mangkok Sangu,Jl. Rengasdengklok Raya No.18
