Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,12,0,9,76,21,4,0,0,300,0,4,0,1,131,1,78,0,8,245,20
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0
32.73.05,Andir,0,0,0,2,11,0,0,0,0,0,0,0,0,1,0,140,0,0,1,11
32.73.06,Cicendo,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0
32.73.07,Sukajadi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,3,0,0,92,12,3,0,0,92,12,178,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0
32.73.12,Batununggal,41,0,0,0,0,0,0,0,0,0,6,0,0,0,0,49,0,0,0,0
32.73.13,Lengkong,48,19,5,22,85,0,0,0,40,0,10,7,0,47,2,118,12,5,15,83
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0
32.73.15,Bandung Kulon,68,8,0,48,184,0,0,0,600,50,1,0,0,535,62,54,8,0,113,172
32.73.16,Kiaracondong,41,1,0,126,145,28,0,0,181,2,36,1,0,167,23,34,0,0,140,124
32.73.17,Bojongloa Kidul,25,0,7,0,0,30,0,0,0,0,30,0,0,0,0,26,0,7,0,0
32.73.18,Cibeunying Kaler,13,0,0,6,0,0,0,0,40,0,2,0,0,4,0,20,0,0,42,0
32.73.19,Sumur Bandung,3,40,0,0,0,0,20,0,0,0,0,20,0,0,0,38,40,0,0,0
32.73.20,Antapani,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0
32.73.21,Bandung Kidul,405,8010,57,487,421,0,0,0,0,0,44,210,0,224,130,64,7800,57,263,291
32.73.22,Buahbatu,36,0,0,20,0,10,0,0,123,0,8,0,0,121,0,135,0,0,22,0
32.73.23,Rancasari,50,0,66,65,84,26,0,0,122,9,42,0,2,113,10,45,0,64,74,83
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0
32.73.30,Mandalajati,0,5,0,0,29,0,0,0,0,0,0,5,0,0,19,38,0,0,0,10
