Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Al Hadi Bandung,20219193,Swasta,Pengembangan Perpustakaan,3000000,0,1960000,2881500
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,14560000,11715000,9249000,12873000
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan Ulangan dan Ujian,7875000,32448500,3840500,22819200
SMP Al Hadi Bandung,20219193,Swasta,Pembelian bahan-bahan habis pakai,600000,900000,3700000,6060000
SMP Al Hadi Bandung,20219193,Swasta,Langganan daya dan jasa,6159050,6275100,5474440,5835350
SMP Al Hadi Bandung,20219193,Swasta,Perawatan sekolah,10700000,0,4150000,1650000
SMP Al Hadi Bandung,20219193,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,79050000,79050000,97893000,94593000
SMP Al Hadi Bandung,20219193,Swasta,Pengembangan profesi guru,0,0,500000,0
SMP Al Hadi Bandung,20219193,Swasta,Membantu siswa miskin,0,0,0,2850000
SMP Al Hadi Bandung,20219193,Swasta,Pembiayaan pengelolaan BOS,3000000,0,5450000,11850000
SMP Al Hadi Bandung,20219193,Swasta,Pembelian perangkat komputer,3000000,3000000,0,0
SMP Al Hadi Bandung,20219193,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,8000000
SMP Bandung Independent School,69850866,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Perawatan sekolah,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 9,20219492,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,690000,0
SMP PGRI 9,20219492,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3600000,3600000,3600000,3600000
SMP PGRI 9,20219492,Swasta,Kegiatan Ulangan dan Ujian,3345973,4726500,3765000,3902000
SMP PGRI 9,20219492,Swasta,Pembelian bahan-bahan habis pakai,1776000,2861500,3482400,2352000
SMP PGRI 9,20219492,Swasta,Langganan daya dan jasa,1297311,387000,242600,251000
SMP PGRI 9,20219492,Swasta,Perawatan sekolah,835000,175000,220000,395000
SMP PGRI 9,20219492,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,38400000,38400000,38400000,38400000
SMP PGRI 9,20219492,Swasta,Pengembangan profesi guru,0,0,0,0
SMP PGRI 9,20219492,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pembiayaan pengelolaan BOS,600000,600000,600000,600000
SMP PGRI 9,20219492,Swasta,Pembelian perangkat komputer,1250000,0,0,0
SMP PGRI 9,20219492,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,145716,0,0,0
SMP Pelita,20219483,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pelita,20219483,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita,20219483,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pelita,20219483,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pelita,20219483,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pelita,20219483,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pelita,20219483,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita,20219483,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pelita,20219483,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita,20219483,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita,20219483,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita,20219483,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pelita,20219483,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengembangan Perpustakaan,1500000,660000,12867750,2689000
