Nama Ruas Jalan,Panjang Jalan (Km),Panjang Jalan Kondisi Baik (Km),Persentase Jalan Kondisi Baik (%),Panjang Jalan Kondisi Sedang (Km),Persentase Jalan Kondisi Sedang (%),Panjang Jalan Kondisi Rusak Ringan (Km),Persentase Jalan Kondisi Rusak Ringan (%),Panjang Jalan Kondisi Rusak Berat (Km),Persentase Jalan Kondisi Rusak Berat (%)
 17 Agustus I ,0.145,0.12,79.4,0.03,19.9,0,0,0,0
 17 Agustus II ,0.128,0.1,76.2,0.02,15.2,0.01,10.2,0,0
 Abadi I ,0.42,0.13,31.1,0.01,3.5,0,0,0,0
 Abadi II ,0.161,0.18,112.7,0.02,15,0.04,22.5,0,0
 Abadi III ,0.26,0.17,66.8,0.02,7.4,0,0,0,0
 Abadi IV ,0.22,0.04,18.4,0,2,0,0,0,0
 Abadi Raya ,0.6,0.44,74.1,0.11,18.5,0,0,0,0
 Abc ,0.547,0.48,88.5,0.12,22.1,0,0,0,0
 Abu Bakar ,0.104,0.08,78.5,0.02,19.6,0,0,0,0
 Aceh ,2.318,2.07,89.5,0.23,9.9,0,0,0,0
 Adi Brata ,0.226,0.25,109.3,0.04,15.6,0.07,31.2,0,0
 Adi Suren ,0.183,0.13,73.4,0.03,14.7,0.02,9.8,0,0
 Adimaja ,0.176,0.16,90.5,0.04,20.9,0.02,13.9,0.02,13.92
 Adiminangun ,0.103,0.06,60,0.03,30,0.01,10,0,0
 Adipati Kertabumi ,0.226,0.11,48.9,0.11,48.9,0,0,0,0
 Aditia ,0.477,0.11,22,0.25,51.4,0,0,0,0
 Aerobik ,0.77,0.07,9.2,0.01,1.3,0.02,2.6,0,0
 Aeromodeling I ,0.154,0.17,109.9,0.01,6.1,0.01,6.1,0,0
 Aeromodeling II ,0.07,0.1,140,0,0,0,0,0,0
 Aeromodeling III ,0.96,0.08,8.6,0,0,0,0,0,0
 Aeromodeling IV ,0.357,0.24,67.9,0.08,22.6,0,0,0,0
 Aeromodeling Raya ,0.283,0.44,156.1,0.02,8.7,0.02,8.7,0,0
 Aeromodeling V S/D Polo Air ,0.532,0.44,83.1,0,0,0,0,0,0
 Agronomi ,0.132,0.08,62.6,0.04,26.8,0,0,0,0
 Ahmad ,0.118,0.09,76.6,0.02,19.2,0,0,0,0
 Aip II Ks. Tumbuan ,0.677,0.67,98.9,0.04,5.2,0,0,0,0
 Airbus ,0.3,0.25,82.2,0.03,9.1,0,0,0,0
 Ajudan Jendral ,0.575,0.46,80,0.06,10,0.06,10,0,0
 Akasia ,0.167,0.14,83.5,0.04,24.6,0.02,9.8,0.01,4.91
 Aki Padma  ,0.523,0.55,104.6,0.18,34.9,0.13,24.4,0.05,10.46
 Akil ,0.37,0.32,85.1,0.06,17,0.04,11.4,0,0
 Aksan ,0.651,0.5,76.6,0.06,8.5,0,0,0,0
 Akuntansi ,0.215,0.19,89.6,0.01,5,0,0,0.01,4.98
 Al` Basyariah/ Sauyunan I ,0.157,0.2,124.8,0.04,26.8,0.02,14.3,0.02,12.48
 Alani ,0.15,0.12,80.5,0.03,20.1,0,0,0,0
 Alembas ,0.15,0.14,90,0.02,10,0,0,0,0
 Alexandri ,0.519,0.15,29.3,0.02,3.3,0,0,0,0
 Alfa ,0.255,0.2,78.4,0.05,19.6,0,0,0,0
 Alhanudri ,0.263,0.24,90.7,0.03,10.1,0,0,0,0
 Alhanudri I ,0.04,0.03,80,0.01,20,0,0,0,0
 Alhanudri II ,0.63,0.14,21.4,0.02,2.4,0,0,0,0
 Alipin ,0.137,0.08,57.8,0.01,9.6,0.04,28.9,0,0
 Alkateri ,0.247,0.19,78.3,0.02,8.7,0,0,0,0
 Alumunium ,0.08,0.08,95,0.02,23.8,0,0,0,0
 Alun-Alun Timur ,0.133,0.08,57.7,0.01,9.6,0.04,28.9,0,0
 Alun-Alun Timur ,0.144,0.06,39.9,0.02,17.1,0,0,0,0
 Alun-Alun Utara ,0.086,0.18,212.8,0,0,0,0,0,0
 Alwa ,0.1,0.18,180,0.03,30,0.03,25,0.02,15
 Amaliris ,0.039,0.23,593.8,0.08,197.9,0.06,148.5,0.02,49.49
 Ambon ,0.645,0.62,95.7,0.03,5,0,0,0,0
 Anak Kali  Cikapundung ,0.8,0.78,97,0.09,10.8,0,0,0,0
 Anatomi ,0.15,0.11,70,0.05,30,0,0,0,0
 Ancol Barat ,0.234,0.04,17.1,0.01,4.3,0,0,0,0
 Ancol III ,0.05,0.17,340.8,0.02,42.6,0.02,42.6,0,0
 Ancol Tengah ,0.33,0.22,67.9,0.03,9.7,0.06,19.4,0,0
 Ancol Tengah Selatan ,0.2,0.16,80,0.02,10,0.02,10,0,0
 Ancol Timur I ,0.265,0.25,93.3,0.06,23.3,0,0,0,0
 Ancol Timur II ,0.193,0.11,55.5,0.02,7.9,0.03,15.9,0,0
 Ancol Timur III ,0.471,0.28,59.1,0.14,29.6,0.05,9.9,0,0
 Ancol Timur IX ,0.084,0.07,81,0.02,20.2,0,0,0,0
 Ancol Timur VI ,0.2,0.23,115.5,0.03,16.5,0.07,33,0,0
 Ancol Timur VIII ,0.089,0.1,111.5,0.02,27.9,0,0,0,0
 Ancol Timur X ,0.155,0.1,66.3,0.02,13.3,0.01,8.8,0,0
 Ancol Timur XI ,0.089,0.05,60.7,0.03,30.3,0.01,10.1,0,0
 Ancol Timur XII ,0.103,0.07,65.5,0.01,8.7,0.01,13.1,0,0
 Ancol Timur XIII ,0.15,0.08,54.5,0.02,10.9,0.01,7.3,0,0
