Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP/MTS,SMP Aisyiyah Boarding School,Jl. Ters Rancagoong II,188,37
32.73.12,Batununggal,32.73.12.1008,Binong,SMP/MTS,SMP Negeri 31,Jl. Binong Jati No. 139 RT 02 RW 06 Binong,1060,66
32.73.12,Batununggal,32.73.12.1004,Kacapiring,SMP/MTS,SMP Pgri 3,Jl. Sukabumi Dalam No. 3,80,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,SMP/MTS,MTS Darul Hidayah,Jl. 17 Agustus II No. 19 RW 02 Cibangkong,53,14
32.73.12,Batununggal,32.73.12.1002,Maleer,SMP/MTS,MTS Al Hikmah,Jl. Kebon Gedang RT 04 RW 11 Maleer,30,9
32.73.12,Batununggal,32.73.12.1002,Maleer,SMP/MTS,SMPN 62,Jl. Kebon Gedang  No. 82 RT 05 RW 07,30,13
32.73.12,Batununggal,32.73.12.1007,Samoja,SMP/MTS,SMP Negeri 20,Jl. Centeh No. 5 Samoja,972,49
32.73.12,Batununggal,32.73.12.1007,Samoja,SMP/MTS,SMP Negeri 4,Jl. Samoja No. 5 Bandung Samoja,918,51
32.73.12,Batununggal,32.73.12.1007,Samoja,SMP/MTS,SMP YPU,Jl. Cukang Jati No. 5 RT 02 RW 05 Samoja,166,19
32.73.12,Batununggal,32.73.12.1007,Samoja,SMP/MTS,SMP PGRI 1,Jl. Centeh No. 5 Samoja,214,19
