Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,15,0,0,0,10,14,0,39
Coblong,17,2,0,1,0,10,0,30
Babakan Ciparay,0,0,0,0,0,12,3,15
Bojongloa Kaler,6,0,0,0,0,0,0,6
Andir,12,19,0,0,0,3,0,34
Cicendo,13,0,0,0,0,28,6,47
Sukajadi,17,2,0,0,0,24,8,51
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,44,7,0,0,1,4,0,56
Astana Anyar,13,0,0,0,0,9,1,23
Regol,2,0,0,0,0,0,0,2
Batununggal,3,0,0,0,0,41,3,47
Lengkong,5,0,0,0,0,9,1,15
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,5,0,34,1,41
Kiaracondong,12,0,0,0,0,1,0,13
Bojongloa Kidul,25,6,0,0,0,35,0,66
Cibeunying Kaler,13,0,0,0,0,11,5,29
Sumur Bandung,3,1,0,0,0,0,0,4
Antapani,0,0,0,0,0,0,0,0
Bandung Kidul,5,0,0,0,0,13,0,18
Buahbatu,20,5,0,0,0,8,0,33
Rancasari,36,6,0,0,0,10,0,52
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,5,0,0,0,0,1,0,6
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
