Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Bekerja,Aparatur Pejabat Negara,Tenaga Pengajar,Wiraswasta,Pertanian,Nelayan,Agama dan Kepercayaan,Pelajar dan Mahasiswa,Tenaga Kesehatan,Pensiunan,Lainnya
32.73.05,Andir,32.73.05.1006,Campaka,2959,504,143,5773,2,0,12,3959,39,248,3936
32.73.05,Andir,32.73.05.1003,Ciroyom,3434,182,107,6711,0,0,5,4383,20,109,4579
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3264,357,124,6600,2,0,4,4103,29,198,4273
32.73.05,Andir,32.73.05.1005,Garuda,1722,333,82,3548,1,0,1,2311,25,212,2303
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1795,280,68,4756,0,1,18,2600,28,56,2956
32.73.05,Andir,32.73.05.1001,Maleber,3307,350,136,7071,3,0,8,4373,42,216,4424
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,3800,1710,315,7322,5,1,22,5585,150,1107,4492
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,1689,613,99,3314,3,0,3,2325,48,317,2121
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,3685,1537,301,6860,12,0,7,4674,72,991,4217
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3023,956,172,5598,9,1,2,4035,93,436,3487
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,2180,428,87,3593,10,0,3,2430,27,236,2566
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3347,884,172,5626,21,1,7,4499,68,321,3697
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,3885,1048,232,6742,12,0,6,4662,71,469,4288
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3302,1540,303,6000,9,1,11,4786,146,737,3971
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,1897,123,95,4873,4,0,5,2843,19,94,3352
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,844,91,35,2604,1,0,2,1388,14,53,1717
32.73.10,Astanaanyar,32.73.10.1001,Karasak,2116,267,111,4658,3,0,3,2884,20,211,3140
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1904,167,46,4269,1,1,4,2552,14,95,2966
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,1199,87,30,2680,1,0,5,1680,8,37,1936
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,3276,431,113,6560,3,0,5,4515,44,169,4971
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,5227,287,107,9917,9,1,15,5718,37,130,7583
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,5168,418,115,10431,8,0,16,6450,60,157,7949
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1745,142,48,3740,3,1,0,2077,35,99,2785
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,3524,562,133,7095,8,0,5,4355,50,356,5082
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1916,149,50,3867,4,1,1,2398,15,64,2967
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,4913,256,109,10200,12,1,8,5986,52,102,7778
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,3141,646,128,5908,6,0,5,4241,70,392,3863
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3711,782,134,6715,10,0,1,4726,63,352,4427
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1797,264,71,3216,26,1,4,2482,47,86,2236
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1586,142,37,2833,14,2,1,1751,13,59,1743
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1651,186,82,3230,3,0,6,1948,27,168,2073
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,3258,226,151,6359,10,0,8,3929,22,132,4105
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,3759,69,65,6437,24,1,14,4075,14,25,4456
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1579,33,48,2986,11,1,7,1880,16,18,2182
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1880,52,35,3428,4,1,2,2088,11,22,2656
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4298,395,181,8567,10,0,5,4924,31,354,5022
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,3488,935,255,7005,12,0,7,4689,50,402,3970
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3941,161,94,7264,11,1,7,4311,23,95,4870
