Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,25,0,6,423,20,3,0,2,100,0,4,0,1,142,2,53,0,7,381,18
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0
32.73.05,Andir,0,0,0,6,11,0,0,0,0,0,0,0,0,2,0,148,0,0,4,11
32.73.06,Cicendo,28,0,0,36,0,35,0,0,60,8,14,0,0,94,2,25,0,0,2,6
32.73.07,Sukajadi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,3,0,4,88,0,3,0,4,88,0,180,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0
32.73.12,Batununggal,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,68,0,0,0,0
32.73.13,Lengkong,32,23,5,26,92,0,0,0,40,0,1,0,0,18,1,110,23,5,48,91
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0
32.73.15,Bandung Kulon,61,20,0,32,12,0,12,0,560,150,2,1,0,560,66,79,31,0,32,96
32.73.16,Kiaracondong,36,0,0,69,18,4,0,0,16,0,14,0,0,28,18,123,0,0,57,0
32.73.17,Bojongloa Kidul,14,0,7,0,0,19,0,0,23,4,19,0,0,23,4,3,0,7,0,0
32.73.18,Cibeunying Kaler,11,0,0,26,0,0,0,0,0,0,0,0,0,6,0,12,0,0,20,0
32.73.19,Sumur Bandung,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0
32.73.20,Antapani,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0
32.73.21,Bandung Kidul,410,6672,85,365,342,5,0,1,195,9,8,396,1,207,12,77,6276,85,353,339
32.73.22,Buahbatu,38,0,0,22,0,2,0,0,108,0,13,0,0,100,0,84,0,0,30,0
32.73.23,Rancasari,8,0,0,0,0,1,0,0,41,12,9,0,0,41,12,26,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,10,0,0,4,0,10,0,0,4,0,89,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386,0,0,0,0
32.73.30,Mandalajati,0,16,0,0,21,0,0,0,0,0,0,0,0,0,0,46,16,0,0,21
