Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi pemotongan kurban,Jumlah Kambing,Jumlah Sapi
32.73.05,Andir,32.73.05.1001,Maleber,Masjid Al-Latifah,3,3
32.73.05,Andir,32.73.05.1001,Maleber,Lapangan,4,6
32.73.05,Andir,32.73.05.1001,Maleber,Halaman PT Jarum Terbang,4,3
32.73.05,Andir,32.73.05.1001,Maleber,Lapangan,3,4
32.73.05,Andir,32.73.05.1001,Maleber,Masjid Ataqwa,3,5
32.73.05,Andir,32.73.05.1001,Maleber,Masid Miftahusslam,4,4
32.73.05,Andir,32.73.05.1001,Maleber,Masid Al Amin,3,7
32.73.05,Andir,32.73.05.1001,Maleber,Masjid Al Yusro,2,3
32.73.05,Andir,32.73.05.1001,Maleber,Masjid Al Muslim,3,2
32.73.05,Andir,32.73.05.1001,Maleber,Masjid Al-Hidayah,2,1
32.73.05,Andir,32.73.05.1001,Maleber,Masjid Al Rohim,2,1
32.73.05,Andir,32.73.05.1001,Maleber,Masjid Al-Maidah,3,6
32.73.05,Andir,32.73.05.1005,Garuda,Masjid Tauvatul Hasanah,-,1
32.73.05,Andir,32.73.05.1005,Garuda,Masjid Baitushopiah,-,2
32.73.05,Andir,32.73.05.1005,Garuda,Masjid Al Madinah,-,2
32.73.05,Andir,32.73.05.1005,Garuda,Masjid Garuda,7,8
32.73.05,Andir,32.73.05.1005,Garuda,Masjid Jamiatul Hasanah,-,5
32.73.05,Andir,32.73.05.1005,Garuda,Masjid Baitul Muttaqien,-,2
32.73.05,Andir,32.73.05.1005,Garuda,Masjid Almansur,9,7
32.73.05,Andir,32.73.05.1005,Garuda,Masjid Almaarif,-,4
32.73.05,Andir,32.73.05.1005,Garuda,Masjid An Najah,4,5
32.73.05,Andir,32.73.05.1005,Garuda,Masjid Arrssyid,10,1
32.73.05,Andir,32.73.05.1006,Campaka,Al Hidayah,5,4
32.73.05,Andir,32.73.05.1006,Campaka,Al Maidah,5,7
32.73.05,Andir,32.73.05.1006,Campaka,Al Ikhlas,2,1
32.73.05,Andir,32.73.05.1006,Campaka,Al Hikmah,4,6
32.73.05,Andir,32.73.05.1006,Campaka,Al Jauhar,3,3
32.73.05,Andir,32.73.05.1006,Campaka,Al Ishlah,10,6
32.73.05,Andir,32.73.05.1006,Campaka,Al Hidayah,7,8
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Masjid Al Anwar,3,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Ruko Eks Hotel Melati,5,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Lapangan Babatan,1,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Masjid Mukhlisin,1,3
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Masjid Al Hikmah,15,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Jl Blk Pasar,-,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Masjid Al Hikam,12,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Ponpres Darut Taubah,10,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Jl Saritem,23,-
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Masid Al Hidayah,11,-
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Masjid Al Munawannah,3,5
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Masjid Attawakal,-,2
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Masjid Taubah,-,5
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Masjid Alhidayah,-,2
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Masjid Mifathuljannah,6,5
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Masjid Annur,4,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Masjid Skm Kiansantang,-,4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Halaman Eks Toshiba,-,4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Masjid Fathul Khoer,-,4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Masjid  An Najah,6,4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Masjid Ar Royyan,-,-
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Masjid Ukhrowiyah,3,2
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Masjid Al Qohar,-,4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Amsjid Al Ikhlas,2,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Masjid Nurul Hidayah,3,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Rajawali Plasa,-,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Masjid Arsy,-,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Masjid Al Muamalah,-,8
32.73.05,Andir,32.73.05.1003,Ciroyom,Masjid At Taqwa,-,3
32.73.05,Andir,32.73.05.1003,Ciroyom,Masjid Nurkhodijah,-,3
32.73.05,Andir,32.73.05.1003,Ciroyom,Masjid Al Failah,-,4
32.73.05,Andir,32.73.05.1003,Ciroyom,Depan Kator Kel Ciroyom,-,3
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Ciroyom Gg Vi,-,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Masjid Jami Ataqwa,-,6
