Kecamatan,Jumlah Keluarga Anggota BKL,Anggota BKL Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKL Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKL Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKL Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,384,267,243,41,38
Coblong,530,378,335,315,185
Babakan Ciparay,1502,589,457,391,326
Bojongloa Kaler,175,175,173,175,163
Andir,189,179,179,179,179
Cicendo,678,47,42,47,42
Sukajadi,144,134,120,17,13
Cidadap,522,165,122,72,65
Bandung Wetan,143,70,70,70,70
Astana Anyar,787,230,86,80,66
Regol,325,257,134,60,35
Batununggal,551,265,212,130,104
Lengkong,611,238,18,4,2
Cibeunying Kidul,413,413,411,412,411
Bandung Kulon,1875,1514,1127,1011,1011
Kiaracondong,815,176,101,108,52
Bojongloa Kidul,263,263,121,263,121
Cibeunying Kaler,205,126,85,28,27
Sumur Bandung,158,158,90,78,67
Antapani,1285,285,225,67,34
Bandung Kidul,561,396,213,130,104
Buahbatu,1435,842,590,347,289
Rancasari,590,120,120,29,23
Arcamanik,193,81,66,59,26
Cibiru,369,218,89,94,42
Ujung Berung,220,30,15,15,10
Gedebage,185,124,117,33,31
Panyileukan,465,215,153,48,48
Cinambo,56,18,14,14,9
Mandalajati,676,168,133,148,89
