No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pengadaan Aspal Drum,0,Lelang Umum,APBD,14652979,December 2017
2,Pengadaan Aspal Drum Upt Gedebage,433394500,e-Purchasing,APBD,18040749,April 2018
3,Pengadaan Aspal Drum Upt Cibeunying,371481000,e-Purchasing,APBD,18042513,April 2018
4,Pengadaan Aspal Drum Wilayah Karees I,309567500,E-Purchasing,APBD,18044281,April 2018
5,Pengadaan Aspal Drum Upt Tegallega I,371481000,e-Purchasing,APBD,18061814,April 2018
6,Pembangunan Retaining Wall Pasangan Batu Tinggi 3 M (Kolam Retensi Sirnaraga),9385678000,Lelang Umum,APBD,18064797,April 2018
7,Belanja Jasa Konsultansi (Pengawasan Teknik Pembangunan Kolam Retensi Sirnaraga),491205000,Seleksi Umum,APBD,18064903,April 2018
8,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jalan Cigagak ( Mulai Jl. Palasari S/D Gor Riti ), Jalan Palasari ( Mulai Pju Existing S/D Jl. Cigagak )",709453000,Lelang Umum,APBD,18084597,April 2018
9,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jalan Rancacili (Mulai Jl. Saluyu S/D Jl. Keadilan), Jalan Rancacili (Mulai Jl. Komp. Kemakmuran S/D Jl. Derwati), Jalan Rancacili (Mulai Jl. Keadilan S/D Jl. Komp. Kemakmuran)",1600574000,Lelang Umum,APBD,18084661,April 2018
10,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jalan Rancasagatan (Mulai Gg. R. Ayi S/D Jl. Cimencrang)",806475000,Lelang Umum,APBD,18084696,April 2018
11,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jalan Raya Rengas (Mulai Pju Existing S/D Jl. Tol Purbaleunyi), Jalan Jatihandap (Mulai Jl. A.H Nasution S/D Jl. H. Aceng)",435582000,Lelang Umum,APBD,18084712,April 2018
12,Perencanaan Teknik Penerangan Jalan Wilayah Bojonegara,174292250,Seleksi Sederhana,APBD,18088071,April 2018
13,Perencanaan Teknik Penerangan Jalan Wilayah Cibeunying,174292250,Seleksi Sederhana,APBD,18088159,April 2018
14,Perencanaan Teknik Penerangan Jalan Wilayah Karees,174292250,Seleksi Sederhana,APBD,18088262,April 2018
15,Perencanaan Teknik Penerangan Jalan Wilayah Tegallega,174292250,Seleksi Sederhana,APBD,18088308,April 2018
16,Perencanaan Teknik Penerangan Jalan Wilayah Ujungberung,174292250,Seleksi Sederhana,APBD,18088485,April 2018
17,Perencanaan Teknik Penerangan Jalan Wilayah Gedebage,174292250,Seleksi Sederhana,APBD,18088535,April 2018
18,Perencanaan Teknik Penerangan Jalan Jl. Jend. A. Yani (Segmen Cikudapateuh-Cicaheum),149745750,Seleksi Sederhana,APBD,18089149,April 2018
19,Perencanaan Teknik Jalan Wilayah Bojonegara,322284600,Seleksi Umum,APBD,18100493,April 2018
20,Perencanaan Teknik Jalan Wilayah Cibeunying,322284600,Seleksi Umum,APBD,18100933,April 2018
21,Perencanaan Teknik Jalan Wilayah Karees,322284600,Seleksi Umum,APBD,18100988,April 2018
22,Perencanaan Teknik Jalan Wilayah Tegallega,322284600,Seleksi Umum,APBD,18101044,April 2018
23,Perencanaan Teknik Jalan Wilayah Ujungberung,322284600,Seleksi Umum,APBD,18101069,April 2018
24,Perencanaan Teknik Jalan Wilayah Gedebage,322284600,Seleksi Umum,APBD,18101105,April 2018
25,Pembangunan Trotoar Granit (Trotoar Dan Saluran Jl. Perintis Kemerdekaan),4934141000,Pemilihan Langsung,APBD,18119925,April 2018
26,Pengadaan Kayu Bakar Upt Gedebage,141680000,Pengadaan Langsung,APBD,18132501,March 2018
27,Pembangunan Trotoar Beton Pola (Trotoar Dan Saluran Jl. Stasiun Timur),5048279000,Pemilihan Langsung,APBD,18139470,April 2018
28,Pembangunan Trotoar Beton Pola (Trotoar Dan Saluran Jl. Kebon Jukut),4875009000,Pemilihan Langsung,APBD,18139527,April 2018
29,Belanja Jasa Konsultansi  (Pengawasan Teknik Pembangunan Trotoar Dan Saluran Wilayah Cibeunying 1),430100000,Seleksi Umum,APBD,18151989,April 2018
30,Pengadaan Kayu Bakar Upt Karees,141680000,Pengadaan Langsung,APBD,18158666,March 2018
31,Pembangunan Skywalk Tidak Sederhana Hotmix Terhampar  (Skywalk Cihampelas -Segmen Cihampelas Tahap 2),23006125840,Lelang Umum,APBD,18194151,May 2018
32,"Pemeliharaan Jl. Tubagus Ismail, Jl. Sadang Serang",3104020000,Lelang Sederhana,APBD,18195928,May 2018
