Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,1,0,0,1,2,33,10,47
Coblong,0,0,0,0,0,0,0,0
Babakan Ciparay,1,0,0,2,0,12,3,18
Bojongloa Kaler,0,0,0,5,0,21,11,37
Andir,5,0,0,0,0,13,0,18
Cicendo,5,0,0,4,1,19,8,37
Sukajadi,47,21,0,13,0,7,11,99
Cidadap,2,12,0,0,0,21,1,36
Bandung Wetan,14,5,1,6,23,11,0,60
Astana Anyar,62,14,0,0,0,29,3,108
Regol,45,9,0,1,0,13,10,78
Batununggal,16,0,0,0,0,11,0,27
Lengkong,0,0,0,5,0,10,0,15
Cibeunying Kidul,5,0,0,1,0,14,0,20
Bandung Kulon,3,0,0,8,0,36,23,70
Kiaracondong,0,0,0,0,0,5,0,5
Bojongloa Kidul,0,0,0,0,0,1,0,1
Cibeunying Kaler,0,0,0,0,0,5,2,7
Sumur Bandung,0,0,0,0,0,17,8,25
Antapani,0,0,0,0,0,8,0,8
Bandung Kidul,1,0,0,0,0,5,1,7
Buahbatu,2,0,0,0,0,8,1,11
Rancasari,9,0,0,0,2,23,11,45
Arcamanik,10,0,0,0,0,14,0,24
Cibiru,8,0,0,1,0,23,4,36
Ujung Berung,0,0,0,2,0,11,13,26
Gedebage,2,1,0,0,0,13,7,23
Panyileukan,0,0,0,0,0,6,0,6
Cinambo,35,15,0,0,3,3,0,56
Mandalajati,5,0,0,14,0,19,1,39
