Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas yang bertugas,Jumlah masyarakat yang bertugas,Jumlah Pos Kamling
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 01,Tidak Ada,Tidak Ada,Tidak Ada,6,10,3
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 02,Tidak Ada,Tidak Ada,Tidak Ada,3,4,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 03,Tidak Ada,Tidak Ada,Tidak Ada,8,8,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 04,Tidak Ada,Tidak Ada,Tidak Ada,18,6,3
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 05,Tidak Ada,Tidak Ada,Tidak Ada,6,8,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 06,Tidak Ada,Tidak Ada,Tidak Ada,6,8,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 07,Ada,Ada,Tidak Ada,4,6,3
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ada,Ada,Tidak Ada,10,6,3
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Ada,Ada,Ada,5,10,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Ada,Ada,Ada,5,11,3
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ada,Ada,Ada,8,6,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Ada,Ada,Ada,7,8,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,Ada,Ada,Ada,2,5,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,Ada,Ada,Ada,7,7,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,Ada,Ada,Ada,6,-,3
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 01,Ada,Ada,Ada,15,-,2
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 02,Ada,Ada,Ada,9,-,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 03,Ada,Ada,Ada,6,-,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 04,Tidak Ada,Tidak Ada,Tidak Ada,-,-,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 05,Ada,Ada,Ada,9,-,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 06,Tidak Ada,Ada,Ada,9,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 07,Ada,Ada,Ada,6,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 08,Ada,Ada,Ada,9,-,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 09,Tidak Ada,Ada,Ada,8,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,Ada,Ada,Ada,-,-,-
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,Tidak Ada,Tidak Ada,Tidak Ada,-,-,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 02,Ada,Tidak Ada,Tidak Ada,-,-,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 03,Tidak Ada,Tidak Ada,Tidak Ada,2,-,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 04,Tidak Ada,Tidak Ada,Tidak Ada,2,-,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05,Tidak Ada,Tidak Ada,Tidak Ada,2,-,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06,Tidak Ada,Tidak Ada,Tidak Ada,3,-,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 07,Tidak Ada,Tidak Ada,Tidak Ada,3,-,3
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08,Tidak Ada,Tidak Ada,Tidak Ada,3,-,2
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Tidak Ada,Tidak Ada,Tidak Ada,1,-,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,Tidak Ada,Tidak Ada,Tidak Ada,1,-,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,Tidak Ada,Tidak Ada,Tidak Ada,1,-,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,Tidak Ada,Tidak Ada,Tidak Ada,1,-,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,Tidak Ada,Tidak Ada,Tidak Ada,1,-,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Tidak Ada,Tidak Ada,Tidak Ada,1,-,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Tidak Ada,Tidak Ada,Tidak Ada,1,-,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 08,Tidak Ada,Tidak Ada,Tidak Ada,1,-,1
