Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Budi Asih,20219522,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Budi Asih,20219522,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Budi Asih,20219522,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,3863000,0,0
SD Budi Asih,20219522,Swasta,Kegiatan Ulangan dan Ujian,0,3778150,0,0
SD Budi Asih,20219522,Swasta,Pembelian bahan-bahan habis pakai,0,3355150,0,0
SD Budi Asih,20219522,Swasta,Langganan daya dan jasa,0,1373680,0,0
SD Budi Asih,20219522,Swasta,Perawatan sekolah,0,0,0,0
SD Budi Asih,20219522,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,5880000,0,0
SD Budi Asih,20219522,Swasta,Pengembangan profesi guru,0,0,0,0
SD Budi Asih,20219522,Swasta,Membantu siswa miskin,0,0,0,0
SD Budi Asih,20219522,Swasta,Pembiayaan pengelolaan BOS,0,750000,0,0
SD Al Hidayah,20219522,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Hidayah,20219522,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,1000000,0,0
SD Al Hidayah,20219523,Swasta,Pengembangan Perpustakaan,246000,100000,150000,150000
SD Al Hidayah,20219523,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Hidayah,20219523,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5720000,8100000,1500000,1500000
SD Al Hidayah,20219523,Swasta,Kegiatan Ulangan dan Ujian,5700400,5475400,1912000,4094000
SD Al Hidayah,20219523,Swasta,Pembelian bahan-bahan habis pakai,6020500,899500,5908600,2717500
SD Al Hidayah,20219523,Swasta,Langganan daya dan jasa,1538041,544320,481360,606640
SD Al Hidayah,20219523,Swasta,Perawatan sekolah,825000,0,933000,2451500
SD Al Hidayah,20219523,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,9240000,16800000,19200000,19200000
SD Al Hidayah,20219523,Swasta,Pengembangan profesi guru,375000,1050000,100000,0
SD Al Fatah Al Hasan,20219523,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Fatah Al Hasan,20219523,Swasta,Pembiayaan pengelolaan BOS,1875000,2700000,2700000,2700000
SD Al Fatah Al Hasan,20219523,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Fatah Al Hasan,20219523,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1160000,1530750,2315000,2980350
SD Al Fatah Al Hasan,20219524,Swasta,Pengembangan Perpustakaan,240000,427000,3364200,460000
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,938500,150000,0
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,779000,1497500,2736400,2146400
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan Ulangan dan Ujian,13839000,2586200,1699200,1862400
SD Al Fatah Al Hasan,20219524,Swasta,Pembelian bahan-bahan habis pakai,8978000,14665100,10504550,8737900
SD Al Fatah Al Hasan,20219524,Swasta,Langganan daya dan jasa,583035,753180,648435,812300
SD Al Fatah Al Hasan,20219524,Swasta,Perawatan sekolah,7335000,2662000,3153000,628000
SD Al Fatah,20219524,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6000000,11084500,12750000,12750000
SD Al Fatah,20219524,Swasta,Pengembangan profesi guru,250000,860000,955000,775000
SD Al Fatah,20219524,Swasta,Membantu siswa miskin,0,0,1125000,0
SD Al Fatah,20219524,Swasta,Pembiayaan pengelolaan BOS,1516000,1700000,1515000,1428000
SD Al Fatah,20219524,Swasta,Pembelian perangkat komputer,2478500,825000,0,0
SD Al Fatah,20219524,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al Fatah,20219525,Swasta,Pengembangan Perpustakaan,502000,227500,210000,1311014
SD Al Fatah,20219525,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Fatah,20219525,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,443200,6600000,2059500,1700000
SD Al Fatah,20219525,Swasta,Kegiatan Ulangan dan Ujian,1270000,0,1217000,0
SD Al Fatah,20219525,Swasta,Pembelian bahan-bahan habis pakai,476000,0,512000,0
SD Al Falah,20219525,Swasta,Langganan daya dan jasa,360960,198480,2188501,506640
SD Al Falah,20219525,Swasta,Perawatan sekolah,92000,0,861500,125000
SD Al Falah,20219525,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,40255579,38305000,34040000,35221000
SD Al Falah,20219525,Swasta,Pengembangan profesi guru,630000,140000,2539500,500000
SD Al Falah,20219525,Swasta,Membantu siswa miskin,0,0,75000,0
SD Al Falah,20219525,Swasta,Pembiayaan pengelolaan BOS,2175000,1000000,3175000,3075000
SD Al Falah,20219525,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Falah,20219525,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al Falah,20219526,Swasta,Pengembangan Perpustakaan,0,1117000,119400,748400
