Kecamatan,Bawang Merah (Kwt),Cabai  Rawit(Kwt),Kentang (Kwt),Kubis (Kwt),Petsai (Kwt),Lainnya  Kangkung (Kwt)
Sukasari,-,-,-,619,-,-
Sukajadi,-,30,-,502,-,900
Cicendo,-,-,-,-,-,1250
Andir,-,-,-,-,-,1250
Cidadap,-,-,-,-,-,-
Coblong,-,-,-,-,-,500
Bandung Wetan,-,-,-,-,-,-
Sumur Bandung,-,-,-,-,-,1200
Cibeunying Kaler,-,-,-,-,-,100
Cibeunying Kidul,-,-,-,-,-,-
Astanaanyar,-,-,-,-,-,1250
Bojongloa Kaler,-,-,-,-,-,-
Babakan Ciparay,-,-,-,-,-,900
Bojongloa Kidul,-,-,-,-,-,-
Bandung Kulon,-,-,-,-,-,-
Regol,-,-,-,-,-,-
Lengkong,-,-,-,-,-,-
Batununggal,-,-,-,-,-,3500
Kiaracondong,-,-,-,-,-,1250
Arcamanik,-,-,-,-,-,1150
Cibiru,-,-,-,-,-,1550
Antapani,-,-,-,-,-,500
Ujung Berung,-,-,-,-,-,500
Rancasari,-,-,-,-,-,-
Buah Batu,-,-,-,-,-,6450
Bandung Kidul,-,8,-,-,-,600
Panyileukan,-,-,-,-,-,1250
Gedebage,-,8,-,3,-,3300
Mandalajati,-,-,-,-,-,2250
Cinambo,-,-,-,-,-,1150
