Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,4,0,0,0,0,5,0,9
Coblong,27,1,0,1,0,3,5,37
Babakan Ciparay,0,0,0,0,0,0,0,0
Bojongloa Kaler,6,0,0,0,0,4,3,13
Andir,7,14,0,0,0,2,0,23
Cicendo,23,0,0,4,7,32,5,71
Sukajadi,11,0,0,7,1,25,9,53
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,39,16,0,0,0,5,0,60
Astana Anyar,1,0,0,0,0,8,0,9
Regol,2,0,0,0,0,0,0,2
Batununggal,3,0,0,0,0,41,11,55
Lengkong,4,1,0,0,0,11,1,17
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,5,0,29,0,35
Kiaracondong,15,2,0,0,0,2,0,19
Bojongloa Kidul,25,5,0,0,0,45,0,75
Cibeunying Kaler,13,0,0,0,0,12,3,28
Sumur Bandung,2,1,0,0,0,0,0,3
Antapani,0,0,0,0,0,2,0,2
Bandung Kidul,71,0,0,0,6,17,0,94
Buahbatu,18,1,0,0,0,4,0,23
Rancasari,35,6,0,0,0,13,6,60
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,5,0,0,0,0,2,0,7
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
