Kode Kecamatan,Kecamatan,Jumlah SKDWNI,Jumlah Anggota
32.73.01,Sukasari,941,1470
32.73.02,Coblong,1356,2237
32.73.03,Babakan Ciparay,1535,2671
32.73.04,Bojongloa Kaler,1096,1743
32.73.05,Andir,1033,1693
32.73.06,Cicendo,1109,1766
32.73.07,Sukajadi,1103,1827
32.73.08,Cidadap,559,893
32.73.09,Bandung Wetan,347,570
32.73.10,Astana Anyar,709,1143
32.73.11,Regol,893,1459
32.73.12,Batununggal,1321,2167
32.73.13,Lengkong,933,1447
32.73.14,Cibeunying Kidul,1334,2250
32.73.15,Bandung Kulon,1607,2653
32.73.16,Kiaracondong,1353,2274
32.73.17,Bojongloa Kidul,887,1416
32.73.18,Cibeunying Kaler,833,1318
32.73.19,Sumur Bandung,593,1005
32.73.20,Antapani,919,1537
32.73.21,Bandung Kidul,705,1174
32.73.22,Buah Batu,1223,2064
32.73.23,Rancasari,1002,1805
32.73.24,Arcamanik,907,1524
32.73.25,Cibiru,879,1436
32.73.26,Ujungberung,1054,1789
32.73.27,Gedebage,521,854
32.73.28,Panyileukan,526,890
32.73.29,Cinambo,344,569
32.73.30,Mandalajati,822,1353
