No,Uraian,Persentase Distribusi PDRB Atas Dasar Harga Berlaku Menurut Lapangan Usaha (%)
1,"Pertanian, Kehutanan dan Perikanan",0.14
2,Pertambangan dan Penggalian,-
3,Industri Pengolahan,20.59
4,Pengadaan Listrik dan Gas,0.09
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",0.19
6,Konstruksi,9.01
7,"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",27.47
8,Transportasi dan Pergudangan,10.64
9,Penyediaan Akomodasi dan Makan Minum,4.56
10,Informasi dan Komunikasi,9.3
11,Jasa Keuangan dan Asuransi,5.71
12,Real Estate,1.16
13,Jasa Perusahaan,0.76
14,"Administrasi Pemerintah, Pertahanan dan Jaminan Sosial Wajib",2.82
15,Jasa Pendidikan,3.22
16,Jasa Kesehatan dan Kegiatan Sosial,1.03
17,Jasa Lainnya,3.33
