kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,lokasi_mck_komunal,jumlah_unit_mck,pemilik,sumber_dana
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 02,3,RW,APBD
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 04,3,RW,APBD
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 03,1,RW,APBD
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 07,1,RW,APBD
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 05,1,RW,APBD
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,RW 08,1,RW,APBD
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Gg. Terasana,5,Umum,Swadaya Murni
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Gg. Terasana,2,Umum,Swadaya Murni
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jl. BBk. Cintawargi,2,Umum,Swadaya Murni
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jl. Moch. Mesri RW 06,7,Umum,Swadaya Murni
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jl. Moch. Yunus 2 & 4,5,Umum,Swadaya Murni
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jl. Moch.Aleh,3,Umum,Swadaya Murni
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Gg. Rais,4,Umum,Swadaya Murni
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Gg. Bengkel,3,Umum,Swadaya Murni
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Jl. Pajajaran Blk 102 B RW 07,2,Rotary Club,Hibah
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Jl. Pajajaran Blk 102 B RW 07,3,PT. Angkasa Pura II,Hibah
32.73.06,Cicendo,32.73.06.1002,Arjuna,Nihil,0,Nihil,Nihil
32.73.06,Cicendo,32.73.06.1006,Sukaraja,MCK Komunal di SMP Muhammadyah RW 04,2,-,Kota Ku
32.73.06,Cicendo,32.73.06.1006,Sukaraja,MCK Komunal di RW 04,2,-, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,MCK di RW 03,1,-,Swadaya
32.73.06,Cicendo,32.73.06.1006,Sukaraja,MCK Pancuran Tujuh RW 07,6,-, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,MCK Jl. Sukaraja I ,2,-, -
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Nihil,0,Nihil,Nihil
