No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Bahan Bakar Kelurahan Sukabungah,39936000,Penunjukan Langsung,APBD,20079849,January 2019
2,Belanja jasa service kelurahan sukabungah,9500000,Pengadaan Langsung,APBD,20087253,January 2019
3,Belanja bahan bakar minyak/gas Kelurahan Sukagalih,31956000,Penunjukan Langsung,APBD,20087345,January 2019
4,Belanja modal peralatan dan mesin pengadaan personal komputer kelurahan sukabungah,46600000,Pengadaan Langsung,APBD,20087776,January 2019
5,Belanja modal peralatan dan mesin pengadaan peralatan personal komputer kelurahan sukabungah,3008060,Pengadaan Langsung,APBD,20087874,January 2019
6,Belanja Pengecatan Kerb Kelurahan Sukagalih,8704960,Pengadaan Langsung,APBD,20087965,January 2019
7,Belanja makanan dan minuman kegiatan {pmt} kelurahan sukabungah,44890000,Pengadaan Langsung,APBD,20088065,January 2019
8,Belanja pemeliharaan jalan kelurahan sukabungah,439056140,Pengadaan Langsung,APBD,20088222,January 2019
9,Belanja pemeliharaan gedung dan bangunan kelurahan sukabungah,23056722,Pengadaan Langsung,APBD,20088319,January 2019
10,Belanja sewa gedung/kantor/tempat kelurahan sukabungah,6600000,Pengadaan Langsung,APBD,20088580,January 2019
11,Belanja sewa peralatan panggung dan upacara kelurahan sukabungah,4290000,Pengadaan Langsung,APBD,20088621,January 2019
12,Belanja Peralatan kebersihan dan bahan pembersih Kelurahan Sukagalih,3108600,Pengadaan Langsung,APBD,20088833,January 2019
13,Belanja pakaian kerja lapangan kelurahan sukabungah,15125000,Pengadaan Langsung,APBD,20088845,January 2019
14,Belanja souvenir kelurahan sukabungah,4000000,Pengadaan Langsung,APBD,20089013,January 2019
15,Belanja Pemeliharaan jalan kelurahan Sukagalih,277744417,Pengadaan Langsung,APBD,20089256,January 2019
16,Belanja Pemeliharaan Gedung dan Bangunan kelurahan Sukagalih,44256197,Pengadaan Langsung,APBD,20089305,January 2019
17,Belanja Peralatan kebersihan dan bahan pembersih Kelurahan Sukagalih,1542400,Pengadaan Langsung,APBD,20089579,January 2019
18,Belanja pakaian kerja lapangan Kelurahan Sukagalih,13000000,Pengadaan Langsung,APBD,20089657,January 2019
19,Belanja Pemeliharaan Gedung dan Bangunan kelurahan Sukagalih,20210662,Pengadaan Langsung,APBD,20089735,January 2019
20,Belanja Pemeliharaan Jalan Kelurahan Cipedes,636492483,Pengadaan Langsung,APBD,20102807,January 2019
21,Belanja Jasa Service Kelurahan Sukawarna,9000000,Pengadaan Langsung,APBD,20191708,January 2019
22,"Belanja Pembelian Accu, Ban Kelurahan Sukawarna",6239000,Pengadaan Langsung,APBD,20191728,January 2019
23,Belanja Bahan Baku Bangunan Kelurahan Sukawarna,11315000,Pengadaan Langsung,APBD,20191781,January 2019
24,Belanja Peralatan Kebersihan dan Bahan Pembersih Kelurahan Sukawarna,39600000,Pengadaan Langsung,APBD,20191949,January 2019
25,Belanja pakaian kerja lapangan kelurahan sukawarna,36898400,Pengadaan Langsung,APBD,20191998,January 2019
26,Belanja pakaian kerja lapangan kelurahan sukawarna,8470000,Pengadaan Langsung,APBD,20192291,January 2019
27,Belanja Cetak Piala Kelurahan Sukawarna,5000000,Pengadaan Langsung,APBD,20192339,January 2019
28,Belanja pakaian kerja lapangan kelurahan sukawarna,8910000,Pengadaan Langsung,APBD,20192451,January 2019
29,Belanja Cetak Piala Kelurahan Sukawarna,10000000,Pengadaan Langsung,APBD,20192491,January 2019
30,Belanja Sewa Gedung Kelurahan Sukawarna,9000000,Pengadaan Langsung,APBD,20192562,January 2019
31,Belanja pakaian kerja lapangan kelurahan sukawarna,30800000,Pengadaan Langsung,APBD,20192611,January 2019
32,Belanja Cetak Piala Kelurahan Sukawarna,5000000,Pengadaan Langsung,APBD,20192641,January 2019
33,Belanja Alat Tulis Kantor PKK Kelurahan Cipedes,6400000,Pengadaan Langsung,APBD,20241371,January 2019
34,Belanja Alat Tulis Kantor LPM Kelurahan Cipedes,7550000,Pengadaan Langsung,APBD,20241628,January 2019
