Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah,Anggrek 1 A,Purnama ,RW 01
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah,Anggrek 1 B,Madya ,RW 01
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah,Anggrek 2,Madya ,RW 02
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah,Anggrek 3 A,Mandiri ,RW 03
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah,Anggrek 3 B,Purnama ,RW 03
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah,Anggrek 4 A,Madya ,RW 04
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah,Anggrek 4 B,Madya ,RW 04
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah,Anggrek 5 ,Mandiri ,RW 05
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah,Anggrek 6 A,Mandiri ,RW 06
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah,Anggrek 6 B,Purnama ,RW 06
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah,Anggrek 7 A,Purnama ,RW 07
32.73.26,Ujungberung ,32.73.26.1003,Pasir Endah,Anggrek 7 B,Madya ,RW 07
32.73.26,Ujungberung ,32.73.26.1004,Cigending,Mawar 1 A,Purnama ,RW 01
32.73.26,Ujungberung ,32.73.26.1004,Cigending,Mawar 1 B,Purnama ,RW 01
32.73.26,Ujungberung ,32.73.26.1004,Cigending,Mawar 2,Purnama ,RW 02
32.73.26,Ujungberung ,32.73.26.1004,Cigending,Mawar 3,Mandiri ,RW 03
32.73.26,Ujungberung ,32.73.26.1004,Cigending,Mawar 4,Purnama ,RW 04
32.73.26,Ujungberung ,32.73.26.1004,Cigending,Mawar 5,Mandiri ,RW 05
32.73.26,Ujungberung ,32.73.26.1004,Cigending,Mawar 6,Mandiri ,RW 06
32.73.26,Ujungberung ,32.73.26.1004,Cigending,Mawar 7,Purnama ,RW 07
32.73.26,Ujungberung ,32.73.26.1004,Cigending,Mawar 8,Mandiri ,RW 08
32.73.26,Ujungberung ,32.73.26.1004,Cigending,Mawar 9,Mandiri ,RW 09
32.73.26,Ujungberung ,32.73.26.1004,Cigending,Mawar 10,Purnama ,RW 10
32.73.26,Ujungberung ,32.73.26.1004,Cigending,Mawar 11,Madya ,RW 11
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 1,Madya ,RW 01
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 2,Madya ,RW 02
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 3,Purnama ,RW 03
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 4,Purnama ,RW 04
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 5,Mandiri ,RW 05
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 6,Purnama ,RW 06
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 7,Mandiri ,RW 07
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 8,Madya ,RW 08
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 9 A,Madya ,RW 09
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 9 B,Madya ,RW 09
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 10,Madya ,RW 10
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 11,Madya ,RW 11
32.73.26,Ujungberung ,32.73.26.1005,Pasir Wangi,Melati 12 A,Purnama ,RW 12
