Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,NaMA Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru,Ruang Kelas,Laboratorium,Fasilitas Olahraga,Toilet,Perpustakaan
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SD,SDN V Cibaduyut,Jl. Ma Eja No. 177,434,15,20,9,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP,SLTP 36 Terbuka,Jl. Borobudur Cibaduyut,20,5,15,0,0,4,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SLB,SLB RA. Daarun Nisaa,Cibaduyut  Raya,43,5,4,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,TK,TK Al-Rosid,Cibaduyut Raya No. 65,17,1,3,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,TK,TKQ As-Syahidien,Cibaduyut Raya,72,6,4,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,TK,TKQ Al-Fattah,Cibaduyut Dalam RW 01,29,3,3,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,TK,TK Ahilah,Cibaduyut Raya,37,3,4,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,SD,SD Cibaduyut 229,Jl. Prambanan Blok O No. 4 Cibaduyut Permai RW 02,0,14,1,0,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,SD,SDN 228 Cangkuang,Jl. Ciparay Tengah RT 07 RW 06,539,21,14,0,1,5,2
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,SMA,SMK Bandung Utara,Jl. Cibaduyut Gg. Kopsi No 60 RW 03,102,23,1,2,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,SMA,SMK Aqua Vitae,Jl. Cibaduyut Gg. Kopsi No 60 RW 03,98,27,2,2,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,SMA,SMK Bandung Selatan I,Jl. Terusan Borobudur No. 1-4 RW 04,431,43,4,4,1,7,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,SMA,SMK Bandung Selatan 2,Jl. Terusan Borobudur No. 1-4 RW 04,340,41,2,4,1,6,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,SMP,SMP Yudhistira,Jl. Cibaduyut Gg. Kopsi No 60 RW 03,208,33,7,1,1,2,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,SMP,SMKPN 38,Jl. Borobudur RT.03/04,1102,49,2,4,2,6,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Universitas,Politeknik Kridatama,Jl. Terusan Borobudur No. 1-4 RW 04,50,26,8,8,5,10,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Universitas,STIE Kridatama,Jl. Terusan Borobudur No .1-4 RW 04 ,264,18,6,7,6,10,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,PAUD,PAUD Muthmainah,JL. Prambanan No. 83 RT 01 RW 02,11,-,1,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,PAUD,Kober  Al Muhaimah,Cibaduyut Raya Gg. Mamaja No. 5 RW 04,45,6,2,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,PAUD,PAUD Bermatabat,Ciparay Tengah RT 05/05,36,5,11,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,TK,Hidayatul Mubtadin,Gg. BBK TVRI II RT 02 RW 01,12,2,2,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,TK,TK  IT Mutmainah,Jl. Prambanan no 83 RT 01 RW 02,96,14,2,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,TK,TKQ Al-Alawy Al-Islami,Jl. Ciparay Tengah RT 01/06 No. 236,38,3,33,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,TK,RA Al-Baqi,Jl. Ciparay Tengah  RT 07/06 No. 6,26,4,8,0,0,2,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,TK,TKQ  Syiffaaush Shuduur,Jl. Ciparay Tengah RT 07/06 No. 30,31,5,17,0,0,2,0
