lokasi,nama_komoditas,3/1/15,3/2/15,3/3/15,3/4/15,3/5/15,3/6/15,3/7/15,3/8/15,3/9/15,3/10/15,3/11/15,3/12/15,3/13/15,3/14/15,3/15/15,3/16/15,3/17/15,3/18/15,3/19/15,3/20/15,3/21/15,3/22/15,3/23/15,3/24/15,3/25/15,3/26/15,3/27/15,3/28/15,3/29/15,3/30/15,3/31/15
Pasar Andir,Beras Medium,0,11000,11000,11000,0,0,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,11000,0,0,11000,11000,11000,11000,11000,0,0,10500,0
Pasar Andir,Cabe Merah,0,32000,32000,32000,0,0,0,0,32000,47000,47000,47000,47000,0,0,0,47000,47000,0,47000,0,0,47000,47000,47000,47000,47000,0,0,32000,0
Pasar Andir,Bawang Merah,0,19000,19000,19000,0,0,0,0,19000,21000,21000,21000,21000,0,0,0,21000,25000,0,21000,0,0,30000,30000,30000,30000,30000,0,0,32000,0
Pasar Andir,Daging Ayam Ras,0,27000,27000,27000,0,0,0,0,27000,27000,27000,27000,27000,0,0,27000,27000,27000,0,27000,0,0,27000,27000,27000,27000,27000,0,0,27000,0
Pasar Andir,Telur Ayam Ras,0,20000,20000,20000,0,0,0,0,20000,19000,19000,19000,19000,0,0,18000,18000,18000,0,19000,0,0,18000,18000,18000,18000,17500,0,0,17000,0
Pasar Andir,Daging Sapi,0,0,95000,95000,0,0,0,0,95000,95000,95000,95000,95000,0,0,95000,95000,95000,0,95000,0,0,95000,95000,95000,95000,95000,0,0,95000,0
Pasar Andir,Minyak Goreng,0,14000,14000,14000,0,0,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,0,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,0
Pasar Andir,Gula Pasir,0,11500,11500,11500,0,0,0,0,11500,11500,11500,11500,11500,0,0,11500,11500,11500,0,11500,0,0,11500,11500,11500,11500,11500,0,0,11500,0
Pasar Andir,Kentang,0,11000,11000,11000,0,0,0,0,11000,11000,11000,11000,11000,0,0,0,11000,11000,0,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,0
Pasar Andir,Kedelai,0,12000,12000,12000,0,0,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,12000,0,0,12000,0
Pasar Andir,Tepung Terigu,0,7500,7500,7500,0,0,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,0
Pasar Andir,Bawang Putih,0,15000,15000,15000,0,0,0,0,15000,15000,15000,15000,15000,0,0,0,15000,15000,0,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,0
Pasar Andir,Cabe Keriting,0,25000,25000,25000,0,0,0,0,25000,25000,25000,25000,25000,0,0,25000,25000,25000,0,25000,0,0,23000,23000,0,23000,23000,0,0,23000,0
Pasar Andir,Cabe Rawit,0,32000,32000,32000,0,0,0,0,32000,47000,47000,47000,47000,0,0,0,47000,47000,0,47000,0,0,47000,47000,47000,47000,47000,0,0,35000,0
Pasar Andir,Kacang Tanah,0,17000,17000,17000,0,0,0,0,17000,20000,20000,20000,20000,0,0,0,20000,20000,20000,20000,0,0,0,20000,20000,20000,20000,0,0,20000,0
Pasar Andir,Ubi Kayu,0,3000,3000,3000,0,0,0,0,3000,3000,3000,3000,3000,0,0,0,3000,3000,0,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,0
Pasar Andir,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Jagung,0,7000,7000,7000,0,0,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,0,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,0
