lokasi,nama_komoditas,2019-02-01,2019-02-02,2019-02-03,2019-02-04,2019-02-05,2019-02-06,2019-02-07,2019-02-08,2019-02-09,2019-02-10,2019-02-11,2019-02-12,2019-02-13,2019-02-14,2019-02-15,2019-02-16,2019-02-17,2019-02-18,2019-02-19,2019-02-20,2019-02-21,2019-02-22,2019-02-23,2019-02-24,2019-02-25,2019-02-26,2019-02-27,2019-02-28
"Pasar Kiaracondong","Beras Medium",11000,0,0,11000,0,11000,0,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,0,0,0,11000,11000,11000,0
"Pasar Kiaracondong","Cabe Merah",25000,0,0,25000,0,25000,0,25000,0,0,25000,25000,25000,25000,25000,0,0,24000,24000,24000,24000,0,0,0,30000,30000,40000,0
"Pasar Kiaracondong","Bawang Merah",24000,0,0,22000,0,22000,0,20000,0,0,20000,20000,20000,20000,20000,0,0,24000,24000,24000,24000,0,0,0,24000,24000,27000,0
"Pasar Kiaracondong","Daging Ayam Ras",34000,0,0,34000,0,34000,0,34000,0,0,34000,34000,34000,34000,34000,0,0,35000,34000,34000,34000,0,0,0,34000,34000,34000,0
"Pasar Kiaracondong","Telur Ayam Ras",23000,0,0,24000,0,24000,0,24000,0,0,24000,24000,24000,24000,23000,0,0,23000,23000,23000,23000,0,0,0,23000,23000,23000,0
"Pasar Kiaracondong","Daging Sapi",115000,0,0,115000,0,115000,0,115000,0,0,115000,115000,115000,115000,115000,0,0,115000,115000,115000,115000,0,0,0,120000,120000,120000,0
"Pasar Kiaracondong","Minyak Goreng",15000,0,0,15000,0,15000,0,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,0,0,0,15000,15000,15000,0
"Pasar Kiaracondong","Gula Pasir",12000,0,0,12000,0,12000,0,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,0
"Pasar Kiaracondong",Kentang,14000,0,0,14000,0,14000,0,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,0,0,0,14000,14000,14000,0
"Pasar Kiaracondong",Kedelai,10000,0,0,10000,0,10000,0,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,0,0,0,10000,10000,10000,0
"Pasar Kiaracondong","Tepung Terigu",7000,0,0,7000,0,7000,0,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,0,0,0,7000,7000,7000,0
"Pasar Kiaracondong","Bawang Putih",24000,0,0,22000,0,22000,0,20000,0,0,20000,20000,20000,20000,20000,0,0,24000,24000,24000,24000,0,0,0,24000,24000,24000,0
"Pasar Kiaracondong","Cabe Keriting",20000,0,0,20000,0,20000,0,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,0,0,0,15000,15000,15000,0
"Pasar Kiaracondong","Cabe Rawit",24000,0,0,30000,0,30000,0,30000,0,0,30000,30000,30000,30000,30000,0,0,25000,25000,25000,25000,0,0,0,30000,30000,30000,0
"Pasar Kiaracondong","Kacang Tanah",22000,0,0,22000,0,22000,0,22000,0,0,22000,22000,22000,22000,22000,0,0,22000,22000,22000,22000,0,0,0,22000,22000,24000,0
"Pasar Kiaracondong","Ubi Kayu",5000,0,0,5000,0,5000,0,5000,0,0,5000,5000,5000,5000,5000,0,0,5000,6000,6000,6000,0,0,0,6000,6000,6000,0
"Pasar Kiaracondong","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong",Jagung,8000,0,0,8000,0,8000,0,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,0,0,0,8000,8000,8000,0
