Kode Kecamatan,Nama Kecamatan,Kode Kelurahan,Kelurahan,Usia 0-4 thn,Usia 5-9 thn,Usia 10-14 thn,Usia 15-19 thn,Usia 20-24 thn,Usia 25-29 thn,Usia 30-34 thn,Usia 35-39 thn,Usia 40-44 thn,Usia 45-49 thn,Usia 50-54 thn,Usia 55-59 thn,Usia 60-64 thn,Usia 65-69 thn,Usia 70-74 thn,Usia >= 75 thn
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,1481,1711,1901,1648,1641,1589,1657,1918,1864,1753,1358,1142,888,607,483,696
32.73.01,Sukasari,32.73.01.1004,Sarijadi,1884,2058,2007,1800,1964,1971,2094,2220,2114,1952,1605,1270,1015,806,640,645
32.73.01,Sukasari,32.73.01.1003,Isola,908,1065,1092,956,954,949,1087,1084,1014,907,760,656,502,325,188,230
32.73.01,Sukasari,32.73.01.1001,Sukarasa,830,1054,1038,951,969,978,1030,1045,1028,879,776,595,467,372,248,279
32.73.02,Coblong,32.73.02.1002,Lebak Gede,726,825,777,719,772,778,866,936,857,797,620,525,451,295,220,325
32.73.02,Coblong,32.73.02.1004,Dago,2333,2669,2727,2487,2622,2544,2705,2784,2376,2279,1870,1596,1255,776,527,795
32.73.02,Coblong,32.73.02.1001,Cipaganti,804,899,940,874,929,896,879,1027,977,844,713,566,484,292,212,270
32.73.02,Coblong,32.73.02.1005,Sekeloa,2014,2187,2142,1918,1954,2137,2248,2367,2006,1863,1491,1197,979,621,536,596
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,256,320,297,287,299,309,291,337,283,291,237,216,169,107,74,118
32.73.02,Coblong,32.73.02.1003,Sadang Serang,1862,2135,2196,2027,2013,1927,2225,2260,2032,1977,1607,1149,1003,576,413,589
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,1614,1899,1889,1660,1649,1643,1928,1978,1709,1396,1063,896,780,473,259,257
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,812,929,899,890,873,931,984,942,834,659,543,506,395,226,138,112
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,2335,2615,2681,2441,2491,2377,2685,2589,2175,1736,1456,1281,1013,538,332,341
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,2371,2734,2835,2582,2603,2461,2842,2709,2408,1997,1553,1316,968,558,364,319
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2185,2624,2734,2491,2423,2228,2533,2534,2209,1930,1535,1344,994,611,438,436
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,865,995,1039,993,943,937,1034,1021,881,761,578,485,352,228,128,137
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1407,1668,1688,1551,1533,1476,1586,1682,1440,1235,1030,867,683,396,282,252
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,2263,2656,2792,2262,2444,2337,2715,2629,2296,1925,1637,1291,981,567,405,448
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,1974,2346,2372,2208,2061,2035,2339,2395,2152,1882,1604,1323,1038,706,440,545
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,2177,2561,2471,2325,2314,2241,2505,2559,2167,1799,1549,1328,1046,570,363,379
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1155,1433,1453,1327,1296,1229,1395,1404,1284,1151,942,788,603,363,258,268
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,697,820,952,890,892,849,973,1085,957,979,832,730,628,494,353,479
32.73.05,Andir,32.73.05.1006,Campaka,1181,1476,1596,1454,1395,1330,1392,1533,1469,1323,1033,820,594,357,267,274
32.73.05,Andir,32.73.05.1005,Garuda,668,795,887,795,833,760,806,918,861,838,625,534,413,302,233,263
32.73.05,Andir,32.73.05.1002,Dungus Cariang,1269,1579,1608,1451,1496,1320,1481,1683,1588,1443,1143,909,708,498,318,419
32.73.05,Andir,32.73.05.1003,Ciroyom,1495,1753,1747,1525,1515,1498,1570,1701,1418,1278,1128,887,720,453,326,392
32.73.05,Andir,32.73.05.1001,Maleber,1373,1607,1686,1531,1523,1410,1605,1777,1715,1510,1133,958,778,542,391,428
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,456,523,524,538,554,536,614,685,634,584,515,437,458,299,205,365
32.73.06,Cicendo,32.73.06.1006,Sukaraja,1614,1837,1962,1868,1897,1767,1788,1883,1876,1655,1313,1071,741,489,360,329
32.73.06,Cicendo,32.73.06.1002,Arjuna,814,899,992,1003,1027,1008,1079,1158,1065,991,966,756,661,436,309,547
