Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Jenis,Alamat Rumah Makan
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Popon ST Aisah,Warung Nasi,Jl. Alkateri No. 276/13 d RW 01
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hj. Lotasih,Makanan Ringan,Jl. Alkateri No. 272/13 d RW 01
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dede Lasmanah,Nasi Kuning / Lotek,Jl. Alkateri No. 276/13 d RW 01
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Yuyun Yunia,Warung Sembako,Jl. Alkateri No. 283/13 d RW 03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Danu Sasmita,Warung Nasi Sate,Jl. Pacinan lama No. 13 RW 02
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Atik,Mie Baso / Sirop,Jl. Pacinan lama No. 18 blk RW 02
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ruhuyat,Warung Nasi,Jl. Pacinan lama RW 02
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Erwin,Kupat Tahu Petis,Jl. Pacinan lama RW 02
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Enung,Warung Nasi,Jl. Pacinan lama RW 02
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Iwa,Warung Nasi,Jl. Pacinan lama RW 02
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ani Rusliani,Warung Serba Ada,Gg. Cikapundung No. 47 RW 03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Entin Kartini,Warung Nasi,Gg. Cikapundung No. 47 RW 03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Agus Setiawan,Warung Serba Ada,Gg. Cikapundung No. 52 RW 03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Camo,Warung Serba Ada,Gg. Cikapundung No. 47 RW 03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ahmad,Warung Nasi/Roko,Jl. ABC  No. 28/13 RW 03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dugri,Warung Sembako,Jl. ABC  No. 28/13 RW 03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Wahyu,Warung Keringan,Jl. ABC  No. 56/1 3 E RW 03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ani Suryani,Warung Keringan,Gg. Cikapundung No. 37 RW 03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Nunung,Warung Sembako,Jl. ABC  No. 77/11A RW 04
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Rukmini,Warung Sembako,Gg. Apandi  RW No. 4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sumarni,Warung Sembako,Gg. Apandi  RW No. 4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dede Djubaedah,Warung Sembako,Gg. Apandi  No. 75/11A RW No. 4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hj. Ocoh,Warung Sembako,Gg. Apandi No. 103/1 1A RW No. 4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Mamat,Warung Nasi Rames,Gg. Apandi  No. 77 H1A RW No. 4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Rohaenah,Warung Makanan,Gg. Apandi  No. 58/11A RW No. 4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Deti Rahmawati,Warung Keringan,Gg. Apandi  No. 17/11A RW No. 4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Lia,Warung Nasi,Jl. Lembong/Gg. Enur No. 19 RW 05
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Yoyo / Nining,Warung Nasi,Gg. Enur No. 17 RW 05
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Irwanto,Warung Nasi,Gg. Enur No. 49/15  RW 05
32.73.19,Sumur Bandung,32.73.19.1001,Braga,R Eddy Kusuma,Warung Nasi,Gg. Enur No. 61 RW 05
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sawedi Gunarsa,Warung Keringan,Jl. Morse No. 21 RW 06
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hasanah,Mie Baso / Sirop,Jl. Kejaksaan No. 60/11B RW 6
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Toto,Warung Nasi,Jl. Kejaksaan No. 51/11B RW 6
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sarjuniarto,Kios Service Elektronik,Jl. Manxoni No. 12 RW 06
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Leni Haryati,Warung Keringan,Jl. Manxoni No. 2 RW 06
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Entang,Warung Nasi,Gg. Cikapundung No. 35/13C RW 07
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ajum,Warung Keringan,Gg. Cikapundung No. 144/13 C RW 
