USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
25600,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,24,Set,Pembinaan Kesejahteraan Keluarga,8400000,untuk fasilitas penunjang kegiatan PKK di lingkungan Kelurahan Arjuna.,350000,Kewilayahan (PIPPK),Jl. Arjuna No. 70,107.5917721,-6.909018581
25607,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,130,meter,Pembinaan Kesejahteraan Keluarga,4160000,Penunjangb kegiatan PKK sebagai media promo di lingkungan PKK Kelurahan Arjuna,32000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.591815,-6.909022131
25643,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Narasumber,Diterima,Musrenbang Kota,10,Orang,Pembinaan Kesejahteraan Keluarga,5000000,Sebagai penunjang kegiatan di lingkungan PKK kelurahan Arjuna,500000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917292,-6.908905682
25668,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat Kebun (cangkul),Diterima,Musrenbang Kota,4,buah,Pembinaan Kesejahteraan Keluarga,380000,Penunjang Kegiatan Pokja III PKK Kelurahan Arjuna,95000,Kewilayahan (PIPPK),Jl. Arjuna No. 70,107.5917721,-6.909022131
25681,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat kebun (Parit),Diterima,Musrenbang Kota,4,buah,Pembinaan Kesejahteraan Keluarga,380000,Sebagai Alat Penunjang kegiatan lingkup Pokja III PKK lingkungan Kelurahan Arjuna,95000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5916862,-6.909064735
25693,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat kebun (sekop),Diterima,Musrenbang Kota,4,buah,Pembinaan Kesejahteraan Keluarga,380000,Sebaga Alat Penunjang kegiatan Pokja III PKK di lingkuingan kelurahan Arjuna,95000,Kewilayahan (PIPPK),Jl. Arjuna No. 70,107.591815,-6.908894321
25703,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bibit Tanaman,Diterima,Musrenbang Kota,675,polibag,Pembinaan Kesejahteraan Keluarga,10125000,Sebagai fasilitas penunjang kegiatan lingkup Pokja III PKK kelurahan Arjuna,15000,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.591815,-6.909022131
26103,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelola Pos Paud,Diterima,Musrenbang Kota,25,orang,Pembinaan Kesejahteraan Keluarga,1962500,Sebagai fasilitas penunjang kegiatan lingkup Pokja II PKK lingkungan Kelurahan Arjuna,78500,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5917721,-6.909107339
26155,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,12000,Lembar,Pembinaan Kesejahteraan Keluarga,2400000,fasilitas penunjang kegiatan lingkup Pokja III PKK lingkungan Kelurahan Arjuna,200,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5918579,-6.90889432
26187,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Arjuna,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pelatihan Lingkup Pokja III,Diterima,Musrenbang Kota,57,orang,Pembinaan Kesejahteraan Keluarga,4474500,Sebagai fasilitas penunjang pelatihan lingkup Pokja III kelurahan Arjuna,78500,Kewilayahan (PIPPK),Jl. Arjuna No.70,107.5918579,-6.908972428
