Kecamatan,Nama Kecamatan,Jumlah SKPWNI,Jumlah Anggota
32.73.01,Sukasari,754,1329
32.73.02,Coblong,911,1662
32.73.03,Babakan Ciparay,1297,2547
32.73.04,Bojongloa Kaler,1012,2042
32.73.05,Andir,1049,2097
32.73.06,Cicendo,930,1756
32.73.07,Sukajadi,939,1722
32.73.08,Cidadap,437,815
32.73.09,Bandung Wetan,262,479
32.73.10,Astana Anyar,666,1246
32.73.11,Regol,613,1109
32.73.12,Batununggal,1007,1828
32.73.13,Lengkong,733,1398
32.73.14,Cibeunying Kidul,928,1783
32.73.15,Bandung Kulon,1432,2926
32.73.16,Kiaracondong,1080,2027
32.73.17,Bojongloa Kidul,702,1386
32.73.18,Cibeunying Kaler,526,985
32.73.19,Sumur Bandung,402,721
32.73.20,Antapani,665,1228
32.73.21,Bandung Kidul,503,935
32.73.22,Buah Batu,835,1552
32.73.23,Rancasari,674,1224
32.73.24,Arcamanik,584,109
32.73.25,Cibiru,625,1209
32.73.26,Ujungberung,675,1291
32.73.27,Gedebage,325,608
32.73.28,Panyileukan,358,644
32.73.29,Cinambo,266,549
32.73.30,Mandalajati,540,1035
