No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran (Cibaduyut Wetan),Honorarium petugas kebersihan kantor,15000000,APBD,19531432,January 2019
2,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran (Cibaduyut Wetan),Honorarium petugas e-kelurahan,15000000,APBD,19531452,January 2019
3,Kegiatan Pengendalian Keamanan Lingkungan (Cibaduyut Wetan),Honorarium petugas linmas,90000000,APBD,19531510,January 2019
4,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan (Cibaduyut Wetan),Honorarium Kader Posyandu,12000000,APBD,19531531,January 2019
5,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Cibaduyut Wetan),Honorarium Tim Kebersihan,90000000,APBD,19531543,January 2019
6,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Cibaduyut Wetan),Honorarium Tim Gorong-Gorong,90000000,APBD,19531555,January 2019
7,Kegiatan Peningkatan kualitas Pelayanan Administrasi dan Kependudukan kewilayahan (Cibaduyut Wetan),Honorarium RT/RW,110400000,APBD,19531574,January 2019
8,Pemberdayaan Lingkup LPM (Cibaduyut Wetan),Honorarium LPM,6000000,APBD,19531614,January 2019
9,Pemberdayaan Lingkup Karang Taruna (Cibaduyut Wetan),Honorarium Karang Taruna,6000000,APBD,19531632,January 2019
10,Pemberdayaan lingkup PKK (Cibaduyut Wetan),Honorarium Kader PKK,15000000,APBD,19531641,January 2019
11,Kegiatan Rehabilitasi Sedang/Berat Gedung Kantor (Cibaduyut Wetan),Belanja Jasa Tenaga Ahli/Narasumber (Buruh Lapangan Pengerjaan Pemeliharaan Gd Kantor),3465000,APBD,19531792,June 2019
12,Pemberdayaan lingkup PKK (Cibaduyut Wetan),Honorarium Instruktur Senam,1800000,APBD,19532460,January 2019
13,Pemberdayaan lingkup PKK (Cibaduyut Wetan),Honorarium Narasumber Pengajian Rutin Kader PKK,1800000,APBD,19532476,January 2019
14,Pemberdayaan lingkup PKK (Cibaduyut Wetan),Honorarium Narasumber Pelatihan Make Up,1000000,APBD,19532481,February 2019
15,Pemberdayaan lingkup PKK (Cibaduyut Wetan),Honorarium Narasumber Lomba Makanan Olahan PMT,450000,APBD,19532513,March 2019
16,Pemberdayaan lingkup PKK (Cibaduyut Wetan),Honorarium Narasumber Penyuluhan Pengolahan Sampah Rumah Tangga,500000,APBD,19532519,April 2019
17,Pemberdayaan lingkup PKK (Cibaduyut Wetan),Honorarium Narasumber Sosialisai Gerakan Sayang Ibu,1000000,APBD,19532523,April 2019
