Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PAUD,KB Golden Kids,Jl. Terusan Cisokan No. 7 RW 08 
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PAUD,PAUD Darul Amal,Jl. Brigjen Katamso Gg. Akur No.  25
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PAUD,PAUD Cihaurgeulis,Jl. Sukaluyu I No. 21 RT  04 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PAUD,RA/BA/TA Al-Ghufron,Jl. Muararajeun Lama RT 07 RW 14
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,TK,TK Bunda Bakti Dwikora,Jl. Muararajeun Lama RT 04 RW 04
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,TK,TK Merpati Pos,Jl. Terusan Cisokan No. 5 RW 08 
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,TK,TK Melania,Jl. Melania No. 1-3 RW 01
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SD,SD Melania,Jl. Melania No. 1-3 RW 01
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SD,SD Muararajeun,Jl. Muararajeun No. 26 RW 08
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SD,SD Cihaurgeulis,Jl. Surapati No. 82 RT 03 RW 04
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMP,SMP PGII 2,Jl. Pahlawan Blok 17 RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMP,SMP Sumatra 40,Jl. Pahlawan No. 21  RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMA,SMA Sumatra40-1,Jl. Pahlawan No. 21  RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMA,SMA PGII 2,Jl.  Pahlawan Belakang No. 17- RT  07/RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMK,SMK Sumatra 40,Jl. Pahlawan No. 21  RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMK,SMK Cipta Skill,Jl.  Terusan Cisokan No. 1 Sukaluyu I RT 08 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMK,SMK ICB - Cinta Wisata,Jl. Pahlawan No. 19B RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMK,SMK ICB - Cinta Niaga,Jl. Pahlawan No. 19B RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,SMK,SMK PGII,Jl. Pahlawan Blok 17 RT 07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Al - Arif,Jl. Gagak Dlm
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Miftahul Huda,Jl. Sukamantri Ii 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Atinidi,Jl. Gagak 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Al - Ahkam,Jl. Gagak
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Flamboyan,Jl. Kawung Ungu
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Mawar,Jl. Jalaprang
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Mustika Kania,Jl. Gambir Anom
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,RA. Persis,Jl. Sukamantri Ii 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TKA Cikapayang,Jl. Cibeunying Landeuh
