Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Ir. Hj.Elly Wasliah,Dinas Perdagangan dan Perindustrian,-,IV/c,01 April 2014,II.b,Kepala Dinas Perdagangan dan Perindustrian,21 March 2019,S1
"Dedi Priadi Nugraha,S.IP., M.Si",Dinas Perdagangan dan Perindustrian,Sekretariat Disperindag,IV/b,01 April 2017,III.a,Sekretaris Disperindag,21 March 2019,S2
DR. AIim Dewi Mulyani,Dinas Perdagangan dan Perindustrian,Bidang Perdagangan Regional dan Luar Negeri,IV/b,01 April 2011,III.b,Kepala Bidang Perdagangan Regional dan Luar Negeri,06 January 2017,S1
"Yudi Haryadi,SH",Dinas Perdagangan dan Perindustrian,Bidang Perencanaan dan Pengembangan Industri,IV/a,01 April 2011,III.b,Kepala Bidang Perencanaan dan Pengembangan Industri,23 March 2017,S1
"Hani Nurrosjani,SIP",Dinas Perdagangan dan Perindustrian,Bidang Sumber Daya dan Promosi Industri,IV/a,01 April 2011,III.b,Kepala Bidang Sumber Daya dan Promosi Industri,06 January 2017,S1
"Ir. Indah Kurniawati,M.AP",Dinas Perdagangan dan Perindustrian,Bidang Usaha dan Sarana Perdagangan,IV/a,01 October 2015,III.b,Kepala Bidang Usaha dan Sarana Perdagangan,12 July 2019,S2
"Meiwan Kartiwa,S.Sos",Dinas Perdagangan dan Perindustrian,Bidang Distribusi Perdagangan dan Pengembangan e-Commerce,III/d,01 April 2017,III.b,Kepala Bidang Distribusi Perdagangan dan Pengembangan e-Commerce,12 July 2019,S1
"Tete Rustandi,ST",Dinas Perdagangan dan Perindustrian,UPT Metrologi Legal,III/d,01 October 2010,IV.a,Kepala UPT Metrologi Legal,23 March 2017,S1
"R. Syah Noor Wiliati,SH",Dinas Perdagangan dan Perindustrian,Sekretariat Disperindag - Sub Bagian Keuangan,III/d,01 April 2011,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,S1
"Sonny Hendra,SE",Dinas Perdagangan dan Perindustrian,Bidang Usaha dan Sarana Perdagangan - Seksi Pelatihan dan Pembinaan Perdagangan,III/d,01 April 2008,IV.a,Kepala Seksi Pelatihan dan Pembinaan Perdagangan,30 July 2019,S1
"Heny Suhaeni Husen,S.Pd",Dinas Perdagangan dan Perindustrian,Bidang Perencanaan dan Pengembangan Industri - Seksi Standardisasi Industri,III/c,01 October 2016,IV.a,Kepala Seksi Standardisasi Industri,01 January 2017,S1
