No,Tanggal,No. Surat,Nama Gedung/Perusahaan,Alamat
1,19 Januari 2018,364.1/175,Cv. Putra Pandega Sakti,Taman Pesona Indah Mediteran G- 8
2,31 Januari 2018,364.1/256,Cv. Wahana Jaya ,Jl. Sadang No. 70
3,1 Februari 2018,364.1/263,Cv. Romarista,Jl. Holis No. 342
4,12 Februari 2018,364.1/353,Pt. Artha Trimitra,Jl. Cikaso No. 33
5,12 Februari 2018,364.1/354,Cv. Utama Siaga,Jl. Dr. Susilo No. 18
6,12 Februari 2018,364.1/357,Cv. Bandung Service,Jl. Jendral Sudirman
7,23 Februari 2018,364.1/469,Cv. Kita,Jl. Kalijati Indah
8,26 Maret 2018,364.1/751,Cv. Ayutama,Jl. Moch. Toha Gg. Hanafiah No. 48A
9,13 April 2018,364.1/923,Cv. Alfa Galuh Perkasa,Jl. Cikapundung Elektronik Centre No. 19
10,16 April 2018,364.1/954,Cv. Mandala Wicaksana,Jl. Dr. Setiabudhi No. 332
11,3 Juni 2018,364.1/1419,Cv. Mitra Abadi,Jl. Pajajaran Dalam No. 113
12,16 Juni 2018,364.1/1539,Cv. Aneka Mandiri,Jl. Gedebage Wetan No. 20
13,13 Agustus 2018,364.1/1787,Cv.Citra Wulan,Komp. Bumi Asri Gempolsari Blok B
14,25 September 2018,364.1/2236,Cv. Putra Bahari,Jl. Awi Bitung No. 52
15,2 November 2018,364.1/2607,Cv. Mitra Rizki Harisandi,Jl. Sukapura No. 77
16,6 November 2018,364.1/2635,Cv. Cahaya Gemilang ,Jl. Bbk Tarogong No. 162
17,23 November 2018,364.1/3773,Cv.Mangrove,Jl.Caringin Elok II No.29
