Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Sukapada,114,56.075,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisarenten Bina Harapan,116,64,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,63,32,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Sukapada,114,56.075,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,140,52,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasanggrahan,122,51,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,223,169,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Binong,95,54.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Darwati,100,57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Gumuruh,232,63.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,96,98.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,106,115,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,96,98.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Wetan,160,117,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Cigadung,266,76,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,120,135.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,96,98.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,176,203,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Braga,66,131.37,-,Bangunan Perdagangan,Gedung Perdagangan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,147,73,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,96,49.99,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Pasir Impun,116,56.63,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Neglasari,349,121,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,96,49.99,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,164,146,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,124,51,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,160,33.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,124,56,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,240,234.88,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Sukaraja,508,297,-,Bangunan,Gedung Serbaguna
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,160,33.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,189,102,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,210,114.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,210,114.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
