Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.05,Andir,Garuda,449,450
32.73.05,Andir,Babatan,101,201
32.73.20,Antapani,Griya Antapani,199,236
32.73.20,Antapani,Jajaway,199,199
32.73.20,Antapani,Antapani,259,214
32.73.24,Arcamanik,Arcamanik,272,312
32.73.24,Arcamanik,Rusunawa,302,421
32.73.10,Astanaanyar,Pagarsih,209,207
32.73.10,Astanaanyar,Astanaanyar,358,417
32.73.10,Astanaanyar,Liogenteng,341,333
32.73.10,Astanaanyar,Pelindung Hewan,191,208
32.73.03,Babakan Ciparay,Caringin,327,505
32.73.03,Babakan Ciparay,Cibolerang,159,187
32.73.03,Babakan Ciparay,Sukahaji,425,405
32.73.21,Bandung Kidul,Kujang Sari,313,301
32.73.21,Bandung Kidul,Mengger,72,101
32.73.21,Bandung Kidul,Pasawahan,51,61
32.73.15,Bandung Kulon,Cibuntu,336,325
32.73.15,Bandung Kulon,Cijerah,305,249
32.73.15,Bandung Kulon,Cigondewah,297,203
32.73.09,Bandung Wetan,Salam,39,15
32.73.09,Bandung Wetan,Tamansari,163,152
32.73.12,Batununggal,Ibrahim Adjie,241,284
32.73.12,Batununggal,Gumuruh,412,314
32.73.12,Batununggal,Ahmad Yani,160,157
32.73.04,Bojongloa Kaler,Cetarip,115,101
32.73.04,Bojongloa Kaler,Babakan Tarogong,88,84
32.73.04,Bojongloa Kaler,Sukaparkir,54,66
32.73.17,Bojongloa Kidul,Kopo,277,610
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,145,119
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,139,124
32.73.22,Buahbatu,Margahayu Raya,487,604
32.73.22,Buahbatu,Sekejati,205,314
32.73.18,Cibeunying Kaler,Neglasari,293,287
32.73.18,Cibeunying Kaler,Cigadung,267,234
32.73.14,Cibeunying Kidul,Padasuka,497,398
32.73.14,Cibeunying Kidul,Pasirlayung,322,286
32.73.25,Cibiru,Cibiru,127,164
32.73.25,Cibiru,Cipadung,346,345
32.73.25,Cibiru,Cilengkrang,119,120
32.73.06,Cicendo,Pasirkaliki,495,545
32.73.06,Cicendo,Sukaraja,180,182
32.73.08,Cidadap,Ciumbuleuit,283,319
32.73.08,Cidadap,Cipaku,84,91
32.73.29,Cinambo,Cinambo,166,287
32.73.02,Coblong,Puter,203,122
32.73.02,Coblong,Dago,339,301
32.73.02,Coblong,Sekeloa,78,87
32.73.02,Coblong,Cikutra Lama,218,152
32.73.27,Gedebage,Riung Bandung,242,234
32.73.27,Gedebage,Cempaka Arum,63,51
32.73.16,Kiaracondong,Babakansari,630,770
32.73.16,Kiaracondong,Babakan Surabaya,308,298
32.73.13,Lengkong,Talagabodas,201,153
32.73.13,Lengkong,Suryalaya,41,46
32.73.13,Lengkong,Cijagra Baru,84,40
32.73.13,Lengkong,Cijagra Lama,164,111
32.73.30,Mandalajati,Sindang Jaya,203,212
32.73.30,Mandalajati,Jatihandap,115,112
32.73.30,Mandalajati,Mandala Mekar,123,120
32.73.30,Mandalajati,Pamulang,54,115
32.73.30,Mandalajati,Girimande,100,95
32.73.28,Panyileukan,Panghegar,251,123
32.73.28,Panyileukan,Panyileukan,107,132
32.73.23,Rancasari,Cipamokolan,385,401
32.73.23,Rancasari,Derwati,288,310
32.73.11,Regol,Pasundan,85,71
32.73.11,Regol,Moch. Ramdan,199,315
32.73.11,Regol,Pasirluyu,207,190
32.73.07,Sukajadi,Sukajadi,501,522
32.73.07,Sukajadi,Sukagalih,112,109
32.73.07,Sukajadi,Sukawarna,123,187
32.73.01,Sukasari,Sukarasa,81,114
32.73.01,Sukasari,Ledeng,97,111
32.73.01,Sukasari,Karangsetra,133,201
32.73.01,Sukasari,Sarijadi,198,207
32.73.19,Sumur Bandung,Tamblong,162,57
32.73.19,Sumur Bandung,Balaikota,58,81
32.73.26,Ujungberung,Ujungberung Indah,551,611
32.73.26,Ujungberung,Pasirjati,152,146
