Kode Wilayah,Nama Kecamatan,Jumlah  Wajib KTP,Memiliki E-KTP,Persentase (%)
32.73.01,Sukasari,57203,57065,99.76
32.73.02,Coblong,83931,83372,99.33
32.73.03,Babakan Ciparay,98424,98043,99.61
32.73.04,Bojongloa Kaler,88798,88491,99.65
32.73.05,Andir,73147,72852,99.6
32.73.06,Cicendo,71016,70801,99.7
32.73.07,Sukajadi,74329,74129,99.73
32.73.08,Cidadap,39421,39208,99.46
32.73.09,Bandung Wetan,22032,21933,99.55
32.73.10,Astana Anyar,55254,55116,99.75
32.73.11,Regol,59955,59639,99.47
32.73.12,Batununggal,89028,88706,99.64
32.73.13,Lengkong,53947,53817,99.76
32.73.14,Cibeunying Kidul,82753,82415,99.59
32.73.15,Bandung Kulon,95199,94878,99.66
32.73.16,Kiaracondong,94880,94718,99.83
32.73.17,Bojongloa Kidul,61414,61249,99.73
32.73.18,Cibeunying Kaler,51809,51678,99.75
32.73.19,Sumur Bandung,27544,27490,99.8
32.73.20,Antapani,58264,58076,99.68
32.73.21,Bandung Kidul,43384,43269,99.73
32.73.22,Buah Batu,73912,73704,99.72
32.73.23,Rancasari,60908,60609,99.51
32.73.24,Arcamanik,55361,55185,99.68
32.73.25,Cibiru,51887,51714,99.67
32.73.26,Ujungberung,61388,61264,99.8
32.73.27,Gedebage,28719,28636,99.71
32.73.28,Panyileukan,29329,29274,99.81
32.73.29,Cinambo,18028,17928,99.45
32.73.30,Mandalajati,50436,50246,99.62
