Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB (%),Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil (%),Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera (%),Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda (%),Jumlah PUS yang tidak ingin anak lagi,Presentase PUS yang tidak ingin anak lagi (%)
32.73.01,Sukasari,9380,2105,22.44,168,7.98,610,28.98,658,31.26,669,31.78
32.73.02,Coblong,13584,3689,27.16,973,26.38,901,24.42,919,24.91,896,24.29
32.73.03,Babakan Ciparay,18452,3611,19.57,560,15.51,575,15.92,1910,52.89,566,15.67
32.73.04,Bojongloa Kaler,18595,3849,20.7,292,7.59,1061,27.57,1587,41.23,909,23.62
32.73.05,Andir,22790,2038,8.94,718,35.23,581,28.51,229,11.24,510,25.02
32.73.06,Cicendo,15037,3696,24.58,251,6.79,779,21.08,1025,27.73,1641,44.4
32.73.07,Sukajadi,22549,4695,20.82,575,12.25,1580,33.65,1195,25.45,1345,28.65
32.73.08,Cidadap,8729,1834,21.01,212,11.56,558,30.43,538,29.33,526,28.68
32.73.09,Bandung Wetan,5019,1114,22.2,45,4.04,414,37.16,304,27.29,351,31.51
32.73.10,Astana Anyar,9923,2778,28,195,7.02,1630,58.68,502,18.07,451,16.23
32.73.11,Regol,12943,3039,23.48,80,2.63,740,24.35,901,29.65,1318,43.37
32.73.12,Batununggal,19312,5597,28.98,893,15.95,1996,35.66,1403,25.07,1305,23.32
32.73.13,Lengkong,7571,2009,26.54,282,14.04,973,48.43,158,7.86,596,29.67
32.73.14,Cibeunying Kidul,19233,5099,26.51,3487,68.39,536,10.51,309,6.06,767,15.04
32.73.15,Bandung Kulon,23262,5055,21.73,360,7.12,1130,22.35,1165,23.05,2400,47.48
32.73.16,Kiaracondong,19242,4427,23.01,499,11.27,1082,24.44,1124,25.39,1722,38.9
32.73.17,Bojongloa Kidul,13057,2875,22.02,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,9190,2414,26.27,166,6.88,951,39.4,750,31.07,547,22.66
32.73.19,Sumur Bandung,3854,894,23.2,90,10.07,234,26.17,270,30.2,300,33.56
32.73.20,Antapani,11103,2583,23.26,343,13.28,965,37.36,749,29,526,20.36
32.73.21,Bandung Kidul,9498,2343,24.67,105,4.48,483,20.61,446,19.04,1309,55.87
32.73.22,Buahbatu,14870,2706,18.2,205,7.58,1189,43.94,455,16.81,857,31.67
32.73.23,Rancasari,11653,3490,29.95,290,8.31,1041,29.83,420,12.03,1739,49.83
32.73.24,Arcamanik,11098,3096,27.9,272,8.79,504,16.28,830,26.81,1490,48.13
32.73.25,Cibiru,10784,2410,22.35,212,8.8,808,33.53,230,9.54,1160,48.13
32.73.26,Ujung Berung,12840,2746,21.39,306,11.14,840,30.59,700,25.49,900,32.77
32.73.27,Gedebage,10825,3073,28.39,297,9.66,1286,41.85,661,21.51,829,26.98
32.73.28,Panyileukan,6263,1401,22.37,168,11.99,387,27.62,369,26.34,477,34.05
32.73.29,Cinambo,5265,1418,26.93,131,9.24,471,33.22,424,29.9,392,27.64
32.73.30,Mandalajati,11656,2760,23.68,260,9.42,811,29.38,659,23.88,1030,37.32
