SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Keluarga Berencana,Kegiatan Pembinaan Keluarga Berencana (DAK),1014000000,855184000, 84.34 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Keluarga Berencana,Kegiatan Pelayanan Kie,734588800,650019040, 88.49 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Pembinaan Peran Serta Masyarakat Dalam Pelayanan KB/KR Yang Mandiri,Kegiatan Pembinaan Petugas Lini Lapangan,635285600,625621800, 98.48 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Pembinaan Peran Serta Masyarakat Dalam Pelayanan KB/KR Yang Mandiri,Kegiatan Pembinaan Institusi Masyarakat Pengelola KB,340860600,329739600, 96.74 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Penyiapan Tenaga Pendamping Kelompok Bina Keluarga,Kegiatan Pembinaan Kelompok Bina Keluarga,340567000,317649000, 93.27 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Keluarga Berencana,Bantuan Operasional KB (DAK Non Fisik),314700000,78045000, 24.80 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Keluarga Berencana,Kegiatan Survey Efek Dampak Program Kependudukan,200000000,178750000, 89.38 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Keluarga Berencana,Kegiatan Pengelolaan Siduga,181495500,133295000, 73.44 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Keluarga Berencana,Kegiatan Perencanaan Dan Pelaporan Program KB,175243000,156655000, 89.39 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Pembinaan Peran Serta Masyarakat Dalam Pelayanan KB/KR Yang Mandiri,Kegiatan Pertemuan Forum Pos KB Tingkat Kota,139214000,138694000, 99.63 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Pelayanan Kontrasepsi,Kegiatan Pelayanan Pemasangan Kontrasepsi KB,125844450,114400000, 90.91 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Pengembangan Pusat Pelayanan Informasi Dan Konseling KRR,Kegiatan Pengembangan KRR Melalui Jalur Sekolah,111416200,111416200, 100.00 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Pengembangan Pusat Pelayanan Informasi Dan Konseling KRR,Kegiatan Fasilitasi Forum Pelayanan KRR Bagi Kelompok Remaja Dan Kelompok Sebaya Di Luar Sekolah,83226000,81400000, 97.81 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Keluarga Berencana,Kegiatan Advokasi Singkronisasi Kebijakan Kependudukan,77617527,56888890, 73.29 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Pembinaan Peran Serta Masyarakat Dalam Pelayanan KB/KR Yang Mandiri,Kegiatan Pembinaan Pemberdayaan Keluarga,65000000,65000000, 100.00 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Keluarga Berencana,Kegiatan Analisis Peta Dan Perencanaan Penduduk,61400000,53900000, 87.79 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Keluarga Berencana,Kegiatan Pembinaan Keluarga Berencana,53422705,53402705, 99.96 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Keluarga Berencana,Kegiatan Pembinaan Forum Peduli Kependudukan,46080000,43180000, 93.71 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,"Program Peningkatan Penanggulangan Narkoba, Pms Termasuk HIV/AIDS",Kegiatan Seminar Penanggulangan HIV/AIDS Dan Bahaya Narkoba,37542000,36792000, 98.00 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,"Program Promosi Kesehatan Ibu, Bayi Dan Anak Melalui Kelompok Kegiatan Di Masyarakat","Kegiatan Penyuluhan Kesehatan Ibu, Bayi Dan Anak Melalui Kelompok Kegiatan Di Masyarakat",28096220,15300000, 54.46 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Keluarga Berencana,Kegiatan Pemberian Penghargaan Peserta KB Lestari,10515000,10515000, 100.00 ,2017,-
Dinas Pengendalian Kependudukan Dan Keluarga Berencana,Program Keluarga Berencana,Kegiatan Penyusunan Rumusan Kebijakan Program Kependudukan,0,0, -,2017,-
