Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,30,24,20,1953,200,0,0,0,0,0,7,0,1,117,3,117,24,19,1836,197
32.73.02,Coblong,31,340,0,344,1799,0,0,0,0,0,1,0,0,13,1,131,340,0,331,1798
32.73.03,Babakan Ciparay,7,35,3,0,0,0,0,0,0,0,0,0,0,0,0,84,35,3,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0
32.73.05,Andir,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,37,0,0,0,0
32.73.06,Cicendo,11,12,8,168,325,9,0,0,0,0,20,0,3,31,0,72,12,5,137,325
32.73.07,Sukajadi,63,61,44,733,401,0,0,0,0,0,3,0,11,171,13,119,61,33,562,388
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0
32.73.09,Bandung Wetan,13,17,0,13,0,0,0,0,0,0,0,0,0,2,0,71,17,0,11,0
32.73.10,Astana Anyar,32,63,10,343,400,25,0,0,500,200,3,0,0,42,0,164,63,10,801,600
32.73.11,Regol,3,0,5,0,0,5,0,0,20,0,2,0,0,19,0,156,0,5,1,0
32.73.12,Batununggal,47,36,25,300,1471,0,0,0,0,0,0,0,0,26,10,86,36,25,274,1461
32.73.13,Lengkong,53,0,10,173,54,5,0,0,0,0,6,0,0,42,3,171,0,10,131,51
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0
32.73.15,Bandung Kulon,88,17,10,51,200,0,0,0,100,100,8,0,0,58,4,95,17,10,93,296
32.73.16,Kiaracondong,39,56,0,218,132,25,0,0,300,0,12,1,0,26,11,50,55,0,492,121
32.73.17,Bojongloa Kidul,14,36,8,0,0,0,0,0,0,0,0,0,0,0,0,123,36,8,0,0
32.73.18,Cibeunying Kaler,19,9,0,352,143,0,0,0,0,0,4,1.5,0,33,1,42,7.5,0,319,142
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0
32.73.20,Antapani,72,48,10,92,100,100,0,100,100,0,2,0,0,8,0,119,48,110,184,100
32.73.21,Bandung Kidul,56,33,66,0,0,0,0,0,200,100,0,1,0,1,0,124,32,66,199,100
32.73.22,Buahbatu,47,24,0,130,0,20,0,0,0,0,19,0,0,47,0,63,24,0,83,0
32.73.23,Rancasari,1,0,13,0,0,0,0,0,0,0,1,0,0,0,0,66,0,13,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0
32.73.25,Cibiru,30,95,15,142,292,0,0,0,0,0,9,0,1,6,2,152,95,14,136,290
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0
32.73.27,Gedebage,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,47,0,0,7,0
32.73.28,Panyileukan,44,5,18,147,187,0,0,0,108,0,1,0,1,37,0,110,5,17,218,187
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197,0,0,0,0
32.73.30,Mandalajati,7,24,11,500,100,0,0,0,0,0,0,0,0,0,0,227,24,11,500,100
