Kode Kecamatan,Kecamatan,Nama Koperasi,Alamat Koperasi,Nomor Badan Hukum,Jenis Koperasi,Kelompok Koperasi,Sektor Usaha
32.73.01,Sukasari,Koperasi Pasar Sarijadi,Jl. Cilandak No. 25,7938/BH/DK-10/1,Pemasaran,Kop. Pasar,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,Koperasi Serba Usaha Kel Suka Warna Sari Utama,Jl. Sari Jadi Blok. 23 No. 78,8643/BH/KWK-10/21,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.01,Sukasari,Koperasi Simpan Pinjam Sari Mekar,Jl. Komp. Perumnas sARIJADI Blok. XII No. 95,1580A/BH/KWK-10/21,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,Koperasi Serba Usaha Kel Sarijadi MULA ARTA,Jl. Sarimanah II No. 170,9714/BH/KWK.10/21,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.01,Sukasari,Koperasi Karyawan Hotel Hasanah (As-salamah),Jl. Lemah Neundeut No. 7,427/BH/KWK.10/X/1996,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.01,Sukasari,KOHARTA,Jl. Komp. Sarijadi Blok. XI/46,313/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,Koperasi Pratama Jaya,Jl. Nursaid No. 16 bdg,379/BH/KDK-10.21/IX/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,Koperasi Alumni SMAN 6 Bdg Bakti Usaha,Jl. Setia Budhi 145B,111/BH/KDK-10.21/III/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,Koperasi Biladi Makmur Sentosa,Jl. Sarijadi Blok 07 No. 26,159/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,Koperasi Karyawan Suara Pekerja,Jl. Sarimanah No. 76,167/BH/KDK.10.21/IX/1998,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.01,Sukasari,Koperasi Warga Fathul ILMI,Jl. Sarimanah II No. 22,107/BH/KDK-10.21/III/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,Koperasi Warga Masjid Nurul Huda,Jl. Sarijadi Blok 04 No. 17,145/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,KOPAGA Al-Islah,Jl. Perum Sarijadi Blok II,17/BH/KDK. 10.21/VII/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,KOPAGA Baitul Aziz,Jl. Sari madu Blk 2 No. 101,34/BH/KDK. 10.21/VII/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,KOPAGA Blk P,Jl. Sariwangi ,38/BH/KDK. 10.21/VII/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,Koperasi Maju Bersama,Jl. Setrasari No. 42,100/BH/KDK-10.21/III/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,Koperasi Pundi Kenncana,Jl. Prof. Sutami No. IIIA,01/BH/KDK-10.21/II/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,Kopjamal Al Mukorromah,Jl. Ir. H. Sulaiman No. 50a,342/BH/KDK-10.21/VIII/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,KOPTAYARI,Jl. Taman Saturnus,2341/BH/KDK-10.21/V/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.01,Sukasari,KOPTIM Bandung,Jl. Sarimanah Blok V No. 9,348/BH/KDK-10.21/VIII/1999,Konsumen,Kopti,Jasa Lainnya
32.73.01,Sukasari,Koperasi Serba Usaha Abadi Usaha,Jl. Sarijadi Blok 16 No. 90,433/BH/KDK-10.21/X/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.01,Sukasari,Koperasi Serba Usaha Bina Harokat,Jl. Sukahaji 129,14/BH/KDK 10.21/II/2000,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.01,Sukasari,Koperasi Serba Usaha BKMS,Jl. Setra Sari III No. 4,24/BH/KDK 10.21/III/2000,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
