No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Meja Kantor,2147992,Pengadaan Langsung,APBD,11858548,April 2017
2,Lemari,3740000,Pengadaan Langsung,APBD,11859052,April 2017
3,Pengadaan Alat Pembersih Vacum Cleaner,2915000,Pengadaan Langsung,APBD,11859413,April 2017
4,Pengadaan Meubeulair (Kursi Kantor dan Meja Rapat),7378800,Pengadaan Langsung,APBD,11859465,June 2017
5,Pengadaan Alat Kantor Lainnya (Paper Shredder Heavy Duty),2325400,Pengadaan Langsung,APBD,11859592,May 2017
6,Kursi Hias Jalan,17600000,Pengadaan Langsung,APBD,11859667,May 2017
7,Printer All In One/Multifunction,6851020,Pengadaan Langsung,APBD,11859741,April 2017
8,Pengadaan Alat Pendingin (AC 1 PK),16400000,Pengadaan Langsung,APBD,11859896,July 2017
9,Pengadaan Komputer dan Laptop,46180750,Pengadaan Langsung,APBD,11860002,April 2017
10,AC,3980900,Pengadaan Langsung,APBD,11860233,April 2017
11,Pengadaan Komputer Unit Jaringan (Speaker Outdoor),3000000,Pengadaan Langsung,APBD,11860252,August 2017
12,Pengadaan Peralatan Personal Komputer,26094860,Pengadaan Langsung,APBD,11860430,April 2017
13,Meja sudut resepsionis,1534280,Pengadaan Langsung,APBD,11860499,July 2017
14,Pengadaan Alat Studio,19013940,Pengadaan Langsung,APBD,11860667,April 2017
15,Pengadaan Peralatan Personal Komputer (Printer All in One / Multifunction),7310600,Pengadaan Langsung,APBD,11860874,August 2017
16,TV LED 40 INCH,7700000,Pengadaan Langsung,APBD,11861124,July 2017
17,Pengadaan Peralatan Jaringan (Switch D-Link Des-1008A),372000,Pengadaan Langsung,APBD,11861170,August 2017
18,Bahan Baku Bangunan Mushola,11487300,Pengadaan Langsung,APBD,11861370,April 2017
19,Pengadaan Bangunan Gedung Tempat Kerja,38043596,Pengadaan Langsung,APBD,11861811,April 2017
20,Belanja Pakaian Dinas Harian ( PDH ),59782140,Pengadaan Langsung,APBD,11862067,April 2017
21,Belanja Pakaian Lapangan Sepatu PDH,39600000,Pengadaan Langsung,APBD,11862837,April 2017
22,Belanja Pakaian Adat Daerah,32505000,Pengadaan Langsung,APBD,11862991,April 2017
23,Belanja Pakaian Batik Tradisional,37950000,Pengadaan Langsung,APBD,11863375,April 2017
24,Stand tv,605000,Pengadaan Langsung,APBD,11864328,July 2017
25,Belanja Pemeliharaan Gedung dan Bangunan,205903488,Pengadaan Langsung,APBD,11864903,April 2017
26,Belanja modal meubelair,7447000,Penunjukan Langsung,APBD,11865775,April 2017
27,Belanja Pemeliharaan Gedung dan Bangunan (Backdrop),45967519,Pengadaan Langsung,APBD,11866149,April 2017
28,Belanja Pemeliharaan Jalan (Rabat Beton),199648125,Pengadaan Langsung,APBD,11869563,May 2017
29,Belanja Modal Pengadaan Alat Pendingin,11579700,Pengadaan Langsung,APBD,11871965,April 2017
30,Belanja Modal Pengadaan Komputer,11880000,Pengadaan Langsung,APBD,11872160,April 2017
31,Belanja Barang Bahan Baku Bangunan,6505400,Pemilihan Langsung,APBD,11872434,April 2017
32,Belanja Pemeliharaan,71174020,Pemilihan Langsung,APBD,11873651,April 2017
33,Belanja Bahan dan Jasa,25000000,Pemilihan Langsung,APBD,11873732,April 2017
34,Belanja Bahan/Material Baku Bangunan,5227440,Pemilihan Langsung,APBD,11874515,April 2017
35,Belanja Pemeliharaan Gedung dan Bangunan,10845520,Pemilihan Langsung,APBD,11874716,April 2017
36,Belanja Modal - Pengadaan meubelair,66470300,Pengadaan Langsung,APBD,11875334,April 2017
37,Belanja Modal Pengadaan Meja dan Kursi Pejabat,18000000,Pemilihan Langsung,APBD,11875400,April 2017
38,Belanja Modal Peralatan studio,26202000,Pengadaan Langsung,APBD,11875428,April 2017
39,Belanja Modal Aset Tetap Lainnya,35550000,Pengadaan Langsung,APBD,11875508,April 2017
40,Belanja Barang dan Jasa Peralatan Kebersihan dan Bahan pembersih,867000,Pengadaan Langsung,APBD,11875652,April 2017
41,Belanja Pegawai,3600000,Penunjukan Langsung,APBD,11875676,April 2017
42,Belanja Sarana Informasi,22200000,Pengadaan Langsung,APBD,11875726,April 2017
43,Belanja bahan/bibit tanaman,83065900,Pemilihan Langsung,APBD,11875948,April 2017
44,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan,12100000,Pengadaan Langsung,APBD,11881415,April 2017
45,Belanja Pemeliharaan Taman Lingkungan,75445148,Pengadaan Langsung,APBD,11881836,April 2017
46,"Pemeliharaan Jalan (RW 02, 10,12)",179718771,Pengadaan Langsung,APBD,11881909,September 2017
47,Belanja Pemeliharaan Taman,49927500,Pengadaan Langsung,APBD,11881922,April 2017
48,"Pemeliharaan Jalan (RW 14, 15)",72414390,Pengadaan Langsung,APBD,11882059,September 2017
49,Pemeliharaan Jalan (RW 05),39555264,Pengadaan Langsung,APBD,11882315,September 2017
50,Pemeliharaan Jalan (RW 03),86731227,Pengadaan Langsung,APBD,11882639,September 2017
51,"Pemeliharaan Jalan (RW 04, 06, 08)",157616739,Pengadaan Langsung,APBD,11882939,June 2017
52,Pemeliharaan Jalan (RW 01),63895049,Pengadaan Langsung,APBD,11883058,June 2017
53,Pemeliharaan Jalan (RW 13),62374332,Pengadaan Langsung,APBD,11883239,June 2017
54,rehab gedung kantor,190146990,Pengadaan Langsung,APBD,11933792,July 2017
55,Belanja Bahan Baku Bangunan (pemeliharaan taman ),51663304,Pengadaan Langsung,APBD,12162363,May 2017
