No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,222,55,45,11,1,232
2,Permohonan,27,53,44,29,0,36
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,29,13,10,4,0,32
7,Perlawanan/Bantahan (derden verzet),1,0,0,0,0,1
8,Gugatan Sederhana,1,2,1,0,0,2
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,161,131,100,36,0,192
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,0,0,0,0,0,0
14,Tindak Pidana Korupsi,39,10,15,1,0,34
15,Pidana Anak,7,0,1,0,0,6
16,Pidana Praperadilan,1,2,0,0,0,3
