No,Nama Jabatan,Satuan Kerja,Nama,Jenis Kelamin,Golongan,Eselon
1,Lurah Campaka,Kelurahan Campaka,"Asep Aceng, S.Sos.",Laki-laki,III/d,IV.a
2,Lurah Kebon Jeruk,Kelurahan Kebon Jeruk,"Denni Syaefudin, S.Sos",Laki-laki,III/d,IV.a
3,Lurah Maleber,Kelurahan Maleber,"Dodi Mochamad Romdon, S.Sos.",Laki-laki,IV/a,IV.a
4,Lurah Ciroyom,Kelurahan Ciroyom,"Moch. Agus Firmansyah, S.IP",Laki-laki,III/c,IV.a
5,Lurah Garuda,Kelurahan Garuda,"Sandra Devi Abri Viana, S.STP.",Perempuan,III/d,IV.a
6,Lurah Antapani Kidul,Kelurahan Antapani Kidul,"Ahmad Sujani, S.Sos., MM",Laki-laki,IV/a,IV.a
7,Lurah Antapani Wetan,Kelurahan Antapani Wetan,"Maman Suparman, SKM.",Laki-laki,III/d,IV.a
8,Lurah Antapani Kulon,Kelurahan Antapani Kulon,"Shinta Parmawati, S.STP. MSi",Perempuan,IV/a,IV.a
9,Lurah Antapani Tengah,Kelurahan Antapani Tengah,"Teguh Haris Pathon, S.STP, M.AP",Laki-laki,III/c,IV.a
10,Lurah Cisaranten Bina Harapan,Kelurahan Cisaranten Bina Harapan,"Deden Mardeni, A.Md",Laki-laki,III/d,IV.a
11,Lurah Sukamiskin,Kelurahan Sukamiskin,"Farida Agustini, S.Pd.MM",Perempuan,IV/a,IV.a
12,Lurah Cisaranten Endah,Kelurahan Cisaranten Endah,"Drs.Jajang Kurnia, M.AP",Laki-laki,IV/a,IV.a
13,Lurah Cisaranten Kulon,Kelurahan Cisaranten Kulon,"Mohamad Tresna Mursid, S.Sos. MSi.",Laki-laki,IV/a,IV.a
14,Lurah Panjunan,Kelurahan Panjunan,"Dedi Supriyadi, S.Sos.",Laki-laki,III/d,IV.a
15,Lurah Karang Anyar,Kelurahan Karang Anyar,Drs. Jejen Suwarjan,Laki-laki,III/d,IV.a
16,Lurah Cibadak,Kelurahan Cibadak,Dedi Subarna,Laki-laki,III/d,IV.a
17,Lurah Karasak,Kelurahan Karasak,"Ahmad Sopian, S.Pd.",Laki-laki,III/d,IV.a
18,Lurah Nyengseret,Kelurahan Nyengseret,"Suparno, S.iP",Laki-laki,III/c,IV.a
19,Lurah Pelindung Hewan,Kelurahan Pelindung Hewan,"Hendra Yulianto, SE",Laki-laki,III/c,IV.a
20,Lurah Cirangrang,Kelurahan Cirangrang,Ir.Agus Dewanto,Laki-laki,III/d,IV.a
21,Lurah Sukahaji,Kelurahan Sukahaji,"Ahmad Roni, S.Ip.",Laki-laki,III/d,IV.a
22,Lurah Margasuka,Kelurahan Margasuka,"Dra.Eulis Robbijah, M.Si",Perempuan,IV/a,IV.a
23,Lurah Babakan,Kelurahan Babakan,"Ridwan Hermansah, S.Sos",Laki-laki,III/d,IV.a
24,Lurah Margahayu Utara,Kelurahan Margahayu Utara,"Agus Susanto, S.Pt.",Laki-laki,III/c,IV.a
25,Lurah Babakan Ciparay,Kelurahan Babakan Ciparay,"Tonny Sukmana, S.E. ",Laki-laki,III/c,IV.a
26,Lurah Mengger,Kelurahan Mengger,Benny Sundawa,Laki-laki,III/d,IV.a
27,Lurah Kujangsari,Kelurahan Kujangsari,Dra.Inne Nur'aini Febriati,Perempuan,III/d,IV.a
28,Lurah Wates,Kelurahan Wates,"Beti Setiamah, S.P., M.M.",Perempuan,III/d,IV.a
29,Lurah Batununggal,Kelurahan Batununggal,"Asep Syaripudin, S.Sos.",Laki-laki,III/d,IV.a
30,Lurah Cigondewah Kaler,Kelurahan Cigondewah Kaler,"Dadang Muhamad Arifin, S.H.",Laki-laki,III/c,IV.a
31,Lurah Warungmuncang,Kelurahan Warungmuncang,"Dede Junaedi, S.H",Laki-laki,III/d,IV.a
32,Lurah Gempolsari,Kelurahan Gempolsari,"Dra.Tri Setya Handayani, M.Si.",Perempuan,III/d,IV.a
33,Lurah Cibuntu,Kelurahan Cibuntu,Drs.Moch Edi Purwadi,Laki-laki,III/d,IV.a
34,Lurah Cijerah,Kelurahan Cijerah,"Kartila Muna Elza, S.Pd.",Perempuan,III/d,IV.a
35,Lurah Caringin,Kelurahan Caringin,"Farhan Akbar, S.Si., M.IL.",Laki-laki,III/d,IV.a
36,Lurah Cigondewah Rahayu,Kelurahan Cigondewah Rahayu,"Dani Buldani Ardabili, S.Ip., M.Si.",Laki-laki,III/d,IV.a
37,Lurah Cigondewah Kidul,Kelurahan Cigondewah Kidul,"Wahyu Achmad Affandi, S.IP., M.Si.",Laki-laki,III/d,IV.a
38,Lurah Tamansari,Kelurahan Tamansari,Dra. Ellis Suprihatin,Perempuan,III/d,IV.a
39,Lurah Citarum,Kelurahan Citarum,"Nia Kurniati, SAP, M.SI.",Perempuan,III/c,IV.a
40,Lurah Cihapit,Kelurahan Cihapit,Dra.Inda Choerul Bariah,Perempuan,III/d,IV.a
41,Lurah Binong,Kelurahan Binong,"Afif Diana, S.Pd.",Laki-laki,III/c,IV.a
42,Lurah Kebon Gedang,Kelurahan Kebon Gedang,Deni Sirajudin,Laki-laki,III/d,IV.a
43,Lurah Kebon Waru,Kelurahan Kebon Waru,Drs.Wawan Hirawan,Laki-laki,III/d,IV.a
44,Lurah Samoja,Kelurahan Samoja,"Murni Hidayah Nasution, S.H., M.AP.",Perempuan,IV/a,IV.a
45,Lurah Cibangkong,Kelurahan Cibangkong,"Drs.Jana Surjana, M.Si.",Laki-laki,IV/a,IV.a
46,Lurah Maleer,Kelurahan Maleer,"Wawan Hermawan, S.Sos.",Laki-laki,IV/a,IV.a
