Kecamatan,Ayam Kampung,Ayam Petelur,Ayam Pedaging,Itik/Itik Manila
Bandung Kulon,1706,5,5210,104
Babakan Ciparay,1698,10,3250,134
Bojongloa Kaler,165,5,0,0
Bojongloa Kidul,1701,5,0,154
Astanaanyar,497,20,0,21
Regol,643,60,0,0
Lengkong,965,5,0,0
Bandung Kidul,1693,15,4356,170
Buahbatu,3690,10,4235,100
Rancasari,1645,10,3652,206
Gedebage,2596,68,0,200
Cibiru,2765,510,2848,265
Panyileukan,1799,20,0,165
Ujung Berung,1688,405,3904,219
Cinambo,1910,5,0,199
Arcamanik,1400,15,20,163
Antapani,914,5,30,135
Mandalajaati,1608,5,0,111
Kiaracondong,373,10,50,170
Batununggal,1431,20,15,44
Sumur Bandung,300,5,2650,0
Andir,542,10,0,189
Cicendo,466,10,116993,33
Bandung Wetan,202,5,0,0
Cibeunying Kidul,635,10,50,20
Cibeunying Kaler,846,5,0,107
Coblong,400,0,0,95
Sukajadi,250,5,0,0
Sukasari,350,0,0,73
Cidadap,280,510,0,84
