Nama Kecamatan,Nama Kelurahan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak,
Gedebage,Cisaranten Kidul,Masjid Al-Halim,Masjid Jami,Cisaranten Kidul Rt 03 Rw 06,150,SHM,162,1996,> 200,5,5,3,50,-,
Gedebage,Rancanumpang,Masjid Usman Bin Affan,Masjid Jami,Cempaks Arum,80,SHM,60,2000,50 - 100,3,2,-,-,-,
Gedebage,Rancanumpang,Masjid An-Najiah,Masjid Jami,Cempaka Arum,100,Wakaf,90,2000,100 - 150,4,6,-,-,-,
Gedebage,Rancanumpang,Masjid Siti Aisyah,Masjid Jami,Cempaka Arum,100,SHM,80,2000,50 - 100,4,6,-,-,-,
Gedebage,Rancanumpang,Masjid An-Nur,Masjid Jami,Cempaka Arum Rt 01/04,100,SHM,80,2001,50 - 100,2,2,-,-,-,
Gedebage,Rancanumpang,Masjid Al-Falah,Masjid Jami,Komp Pitaloka Rw 03,200,SHM,100,1998,50 - 100,4,2,-,-,-,
Gedebage,Rancanumpang,Masjid Al-Ikhwan,Masjid Jami,Rancanumpang Rt 01/01,168,Wakaf,168,1990,100 - 150,3,5,-,-,-,
Gedebage,Cimincrang,Masjid As-Sholihat,Masjid Jami,Cimincrang Rt 01/04,642,Wakaf,260,1965,150 - 200,3,3,-,-,-,
Gedebage,-,Masjid Al-Ikhlas,Masjid Jami,Adipura Rw 07,200,Wakaf,120,2006,50 - 100,3,3,-,-,-,
Gedebage,-,Masjid Darussalam,Masjid Jami,Jl. Adi Mawar Adipura 2 Rt.02 Rw 06,150,Wakaf,150,1999,100 - 150,2,2,-,-,-,
Gedebage,Rancabolang,Masjid Al-Kahfi,Masjid Jami,Adipura Rw 05 Rancabolang,200,Wakaf,100,1998,100 - 150,2,-,-,-,-,
Gedebage,Rancabolang,Masjid An-Nur,Masjid Jami,Rancabiuk Rw 04,70,Wakaf,35,2001,50 - 100,2,2,-,-,-,
Gedebage,Rancabolang,Masjid Nurul Iman,Masjid Jami,Derwati Rt 03,200,Wakaf,110,1998,100 - 150,4,4,-,-,-,
Gedebage,Rancabolang,Masjid Al-Hidayah,Masjid Jami,Derwati Rt 03,450,Wakaf,300,1965,150 - 200,4,4,-,-,-,
Gedebage,Rancabolang,Masjid Ar-Rohmat,Masjid Jami,Rancabolang Rt 02,250,Wakaf,200,1998,150 - 200,4,4,-,-,-,
Gedebage,Rancabolang,Masjid Al-Maqsudi,Masjid Jami,Rancabolang Rt 02,400,Wakaf,220,1960,> 200,3,3,-,-,-,
Gedebage,Rancabolang,Masjid At-Taubat,Masjid Jami,Rancabolang Rt 01,120,Wakaf,70,2000,100 - 150,3,3,-,-,-,
Gedebage,Rancabolang,Masjid Al-Munajat,Masjid Jami,Rancabolang Rt 01,120,Wakaf,80,1970,100 - 150,3,3,-,-,-,
