Sub Wilayah Kota,Kode Kecamatan,Kecamatan,Jumlah Rumah Layak Huni
Arcamanik,32.73.20,Antapani,21844
Arcamanik,32.73.24,Arcamanik,18689
Arcamanik,32.73.30,Mandalajati,16321
Bojonegara,32.73.05,Andir,14382
Bojonegara,32.73.06,Cicendo,25608
Bojonegara,32.73.07,Sukajadi,18543
Bojonegara,32.73.01,Sukasari,12791
Cibeunying,32.73.09,Bandung Wetan,5526
Cibeunying,32.73.18,Cibeunying Kaler,10366
Cibeunying,32.73.14,Cibeunying Kidul,19390
Cibeunying,32.73.08,Cidadap,16889
Cibeunying,32.73.02,Coblong,18175
Cibeunying,32.73.19,Sumur Bandung,5935
Gedebage,32.73.27,Gedebage,8284
Gedebage,32.73.23,Rancasari,17528
Karees,32.73.12,Batununggal,20457
Karees,32.73.16,Kiaracondong,38268
Karees,32.73.13,Lengkong,14696
Karees,32.73.11,Regol,17071
Kordon,32.73.21,Bandung Kidul,11631
Kordon,32.73.22,Buahbatu,19364
Tegallega,32.73.10,Astanaanyar,12715
Tegallega,32.73.03,Babakan Ciparay,23542
Tegallega,32.73.15,Bandung Kulon,22623
Tegallega,32.73.04,Bojongloa Kaler,25034
Tegallega,32.73.17,Bojongloa Kidul,15583
Ujungberung,32.73.25,Cibiru,16267
Ujungberung,32.73.29,Cinambo,6099
Ujungberung,32.73.28,Panyileukan,8137
Ujungberung,32.73.26,Ujungberung,19569
