No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Cleaning service,362340000,E-Purchasing,APBD,16646311,February 2018
2,Belanja Alat Tulis Kantor,263837599,Lelang Sederhana,APBD,16687241,April 2018
3,Belanja Alat Tulis Kantor,263837599,E-Purchasing,APBD,16688249,April 2018
4,Belanja Jasa Tenaga Pengamanan,322080000,E-Purchasing,APBD,16700171,February 2018
5,Belanja Pakaian Dinas harian (PDH),94375000,Pengadaan Langsung,APBD,16788098,June 2018
6,Pengadaan Bahan Obat-obatan,3040547936,Lelang Sederhana,APBD,16791673,April 2018
7,Pengadaan Bahan Obat-obatan,485481922,E-Purchasing,APBD,16792747,March 2018
8,pengadaan alat penyimpan,123904000,E-Purchasing,APBD,16794114,March 2018
9,pengadaan alat penyimpan Perlengkapan Kantor,6437200,Pengadaan Langsung,APBD,16794466,March 2018
10,Pengadaan mebeulair,42350000,Pengadaan Langsung,APBD,16794849,March 2018
11,Kalibrasi Alat,49624820,Pengadaan Langsung,APBD,17040091,November 2018
12,Pengadaan Bangunan gedung Kantor,194241089,Pengadaan Langsung,APBD,17200590,May 2018
13,Belanja cetak,353399247,Lelang Sederhana,APBD,17201721,March 2018
14,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kedokteran Gigi,1304213118,E-Purchasing,APBD,18155086,April 2018
15,Pengadaan Peralatan dan Perlengkapan Kantor,144500000,E-Purchasing,BLUD,18155093,April 2018
16,Pengadaan alat kedokteran gigi,1101719260,e-Purchasing,APBD,18556117,May 2018
17,Pengadaan alat kedokteran gigi,173413191,Pengadaan Langsung,APBD,18556133,May 2018
18,Pengadaan Alat Kantor Lainnya,18931000,e-Purchasing,APBD,18556148,August 2018
