Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 27,20219407,Negeri,Pengembangan Perpustakaan,6595000,3005000,3802500,88350885
SMP Negeri 27,20219407,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,6512000,17100000,3500000,0
SMP Negeri 27,20219407,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,60807800,99548400,65021900,110692000
SMP Negeri 27,20219407,Negeri,Kegiatan Ulangan Dan Ujian,11247200,83629550,6853000,25400000
SMP Negeri 27,20219407,Negeri,Pembelian Bahan-Bahan Habis Pakai,69680600,78846375,42857500,82502500
SMP Negeri 27,20219407,Negeri,Langganan Daya Dan Jasa,15623203,15290160,11388260,28886284
SMP Negeri 27,20219407,Negeri,Perawatan Sekolah,121706500,84638000,104958000,43475000
SMP Negeri 27,20219407,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,77202000,79023512,84686000,73002000
SMP Negeri 27,20219407,Negeri,Pengembangan Profesi Guru,10069700,2075000,1300000,13300000
SMP Negeri 27,20219407,Negeri,Membantu Siswa Miskin,14295000,18940000,18000000,18000000
SMP Negeri 27,20219407,Negeri,Pembiayaan Pengelolaan Bos,6261000,6404000,7626000,7265000
SMP Negeri 27,20219407,Negeri,Pembelian Perangkat Komputer,0,0,0,7370000
SMP Negeri 27,20219407,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,2513000
SMP Negeri 37,20219418,Negeri,Pengembangan Perpustakaan,3182000,5375000,14416000,70477485
SMP Negeri 37,20219418,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,11244251,208000,0
SMP Negeri 37,20219418,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,65331500,41371600,78603400,33878000
SMP Negeri 37,20219418,Negeri,Kegiatan Ulangan Dan Ujian,24603500,57202250,16321141,11566878
SMP Negeri 37,20219418,Negeri,Pembelian Bahan-Bahan Habis Pakai,33531550,28016500,27292500,31008100
SMP Negeri 37,20219418,Negeri,Langganan Daya Dan Jasa,9365265,8458349,9793209,9194437
SMP Negeri 37,20219418,Negeri,Perawatan Sekolah,80970785,72812550,56684750,51989100
SMP Negeri 37,20219418,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,35500000,42260000,38380000,38340000
SMP Negeri 37,20219418,Negeri,Pengembangan Profesi Guru,2805000,2511000,35114000,5636000
SMP Negeri 37,20219418,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 37,20219418,Negeri,Pembiayaan Pengelolaan Bos,2400000,2280000,2400000,2400000
SMP Negeri 37,20219418,Negeri,Pembelian Perangkat Komputer,19541000,1110000,3980000,5260000
SMP Negeri 37,20219418,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,13519400,17858500,7057000,0
SMP Negeri 50,20219378,Negeri,Pengembangan Perpustakaan,6414100,0,36026800,0
SMP Negeri 50,20219378,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,850000,20720000,0
SMP Negeri 50,20219378,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,78295000,41896500,82255000,67215500
SMP Negeri 50,20219378,Negeri,Kegiatan Ulangan Dan Ujian,28654500,86100000,16704000,64125000
SMP Negeri 50,20219378,Negeri,Pembelian Bahan-Bahan Habis Pakai,23311200,38336000,16719000,6700000
SMP Negeri 50,20219378,Negeri,Langganan Daya Dan Jasa,12601888,8837120,16212670,8667204
SMP Negeri 50,20219378,Negeri,Perawatan Sekolah,120993500,91250000,72100000,126665000
SMP Negeri 50,20219378,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,48135000,43655000,50805000,59055000
SMP Negeri 50,20219378,Negeri,Pengembangan Profesi Guru,5050000,1320000,13010000,3450000
SMP Negeri 50,20219378,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 50,20219378,Negeri,Pembiayaan Pengelolaan Bos,3540000,6000000,3553000,2581000
SMP Negeri 50,20219378,Negeri,Pembelian Perangkat Komputer,2750000,0,0,0
SMP Negeri 50,20219378,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,11000000,0
SMP Negeri 3,20219404,Negeri,Pengembangan Perpustakaan,691000,145000,36859235,36491625
SMP Negeri 3,20219404,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,3929750,0,100000
SMP Negeri 3,20219404,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,27388125,25984750,22872500,29329500
SMP Negeri 3,20219404,Negeri,Kegiatan Ulangan Dan Ujian,18138300,28316400,2552000,8250000
SMP Negeri 3,20219404,Negeri,Pembelian Bahan-Bahan Habis Pakai,56721825,47987100,62026250,52296900
SMP Negeri 3,20219404,Negeri,Langganan Daya Dan Jasa,22200985,13569601,13407869,14469703
SMP Negeri 3,20219404,Negeri,Perawatan Sekolah,75674550,84649793,62743300,57382600
SMP Negeri 3,20219404,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,25950600,24510600,23670600,24170600
