No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Bahan / Bibit Tanaman,30140220,Pengadaan Langsung,APBD,16637237,January 2018
2,Belanja Jasa Pengelolaan Sampah,24970000,Pengadaan Langsung,APBD,16638059,January 2018
3,Belanja Jasa Pemeliharaan Peralatan Kantor,24970000,Pengadaan Langsung,APBD,16639872,January 2018
4,Belanja Peralatan Kebersihan Dan Bahan Pembersih,110282040,Pengadaan Langsung,APBD,16649972,January 2018
5,Belanja Souvenir,92400000,Pengadaan Langsung,APBD,16659233,January 2018
6,"Belanja Name Tag Pegawai, Belanja Pakaian Dinas Harian Beserta Perlengkapannya",61340950,Pengadaan Langsung,"APBD, APBD",16740493,January 2018
7,Belanja Pakaian Dinas Hitam-Putih,42900000,Pengadaan Langsung,APBD,16741054,January 2018
8,Belanja Pakaian Batik Tradisional,37950000,Pengadaan Langsung,APBD,16741215,January 2018
9,Belanja Jasa Telepon,96300000,Penunjukan Langsung,APBD,17023252,January 2018
10,Belanja Jasa Tenaga Listrik,419028120,Penunjukan Langsung,APBD,17023314,January 2018
11,Belanja Jasa Kawat/Faksimili/Internet/Intranet Dll,79801920,Penunjukan Langsung,APBD,17024622,January 2018
12,Belanja Jasa Pengharum Ruangan ( Isi Dan Service ),33528000,Pengadaan Langsung,APBD,17025218,January 2018
13,Belanja Pengadaan Jasa Tenaga Kebersihan,563640000,E-Purchasing,APBD,17025435,February 2018
14,Belanja Seragam Kerja Cleaning Service,4400000,Pengadaan Langsung,APBD,17026120,January 2018
15,Belanja Cetakan,126911400,Pengadaan Langsung,APBD,17096610,January 2018
16,Pengadaan Alat Tulis Kantor,264113025,Pengadaan Langsung,APBD,17612947,February 2018
17,Belanja Pakain Dinas Harian Beseta Perlengkapannya,61340950,Pengadaan Langsung,"APBD, APBD",17920657,February 2018
18,Pengadaan Pakaian Dinas Hitam Putih,42900000,Pengadaan Langsung,APBD,17920701,February 2018
19,Belanja Pakaian Batik Tradisional,37950000,Pengadaan Langsung,APBD,17920733,February 2018
20,Pengadaan Jasa Cleaning Service,390406500,E-Purchasing,APBD,17980739,March 2018
21,Pengadaan Jasa Pengamanan,390406500,E-Purchasing,APBD,17980812,March 2018
22,Belanja Bahan Bakar Minyak,689090000,Pengadaan Langsung,APBD,17997928,March 2018
23,Belanja Jasa Tenaga Sopir,118117000,Pengadaan Langsung,APBD,18031118,February 2018
24,Belanja Suvenir,25437500,Pengadaan Langsung,APBD,18073000,March 2018
25,Belanja Cetak,88165000,Pengadaan Langsung,APBD,18073031,March 2018
26,Pengadaan Gerobak Baca,127270000,Pengadaan Langsung,APBD,18073346,March 2018
27,Belanja Modal Aset Tetap Lainnya - Pengadaan Buku Ilmu Pengetahuan Umum,197085000,Pengadaan Langsung,APBD,18166971,April 2018
28,Belanja Jasa Pengendalian Vektor Dan Binatang Pengganggu / Fumigasi,158730000,Pengadaan Langsung,APBD,18187194,March 2018
29,Belanja Jasa Pengendalian Vektor Dan Binatang Pengganggu / Fumigasi,94380000,Pengadaan Langsung,APBD,18187213,August 2018
30,Belanja Jasa Telepon,96300000,Pengadaan Langsung,APBD,18187295,January 2018
31,Belanja Jasa Tenaga Listrik,419028120,Pengadaan Langsung,APBD,18187313,January 2018
32,Belanja Kawat/Faksimili/Internet/Intranet/Tv Kabel/Tv Satelit,79801920,Pengadaan Langsung,APBD,18187321,January 2018
33,Belanja  Penggandaan,25036000,Pengadaan Langsung,APBD,18187424,January 2018
34,Engadaan Belanja Modal Peralatan  Studio Visual Teknologi Informasi Perpustakaan  (Display Monitor High Pixel),150920000,Pengadaan Langsung,APBD,18187494,September 2018
35,"Belanja Surat Kabar, Majalah",43452000,Pengadaan Langsung,APBD,18187527,January 2018
36,Belanja Jasa Pemasangan Iklan,49500000,Pengadaan Langsung,APBD,18187554,June 2018
37,Belanja Jasa Konsultansi Penelitian Dan Pengembangan,84975000,Pengadaan Langsung,APBD,18187743,June 2018
38,Pemeliharaan_Fumigasi,145860000,Pengadaan Langsung,APBD,18187825,January 2018
39,Pengadaan Kursi Meja Taman Dan Ayunan,114510000,Pengadaan Langsung,APBD,18211283,April 2018
40,Belanja Cetak,70400000,Pengadaan Langsung,APBD,18295116,April 2018
41,Pengadaan Bahan Pustaka Keagamaan,193959000,Pengadaan Langsung,APBD,18331324,May 2018
42,Belanja Pengadaan Kendaraan Roda 4 Karoseri Khusus,506000000,e-Purchasing,APBD,18845251,December 2018
