Kode Wilayah,Nama Kecamatan,Siswa SD (L),Siswa SD (P),Siswa SMP (L),Siswa SMP (P),Siswa SMA (L),Siswa SMA (P),Siswa SMK (L),Siswa SMK (P),Siswa SLB (L),Siswa SLB (P)
32.73.05,Andir,5193,5023,3950,3774,1978,2475,2002,920,7,3
32.73.20,Antapani,3407,3466,1478,1431,531,638,26,19,75,51
32.73.24,Arcamanik,4628,4328,1778,1509,305,276,899,237,0,0
32.73.10,Astanaanyar,4480,4369,903,940,189,208,1612,1259,23,15
32.73.03,Babakan Ciparay,5913,5538,1729,2014,415,606,0,0,71,53
32.73.21,Bandung Kidul,1912,1795,716,740,162,163,57,0,21,7
32.73.15,Bandung Kulon,6230,5908,1062,1015,271,279,862,412,45,15
32.73.09,Bandung Wetan,3368,3187,3123,3321,1768,1988,1422,164,0,0
32.73.12,Batununggal,4357,4123,2040,2206,0,0,1178,227,34,11
32.73.04,Bojong Loa Kaler,3034,2827,2305,2220,1013,982,290,737,42,17
32.73.17,Bojong Loa Kidul,4255,3975,1145,1106,392,335,700,725,19,21
32.73.22,Buahbatu,3880,3804,1814,1847,687,667,2931,4650,77,42
32.73.18,Cibeunying Kaler,2827,2641,1798,1752,105,995,2753,2393,16,15
32.73.14,Cibeunying Kidul,5160,4825,2203,2373,1128,1597,1522,1084,51,40
32.73.25,Cibiru,4440,4203,874,870,1423,1298,622,542,77,51
32.73.06,Cicendo,5580,5229,3235,3212,2505,2891,2601,1743,54,37
32.73.08,Cidadap,2175,2115,1004,931,164,119,213,109,0,0
32.73.29,Cinambo,1092,974,82,59,0,0,112,85,27,17
32.73.02,Coblong,5574,5297,3075,2899,3,3635,815,242,84,45
32.73.27,Gedebage,1350,1261,245,181,589,558,2426,357,0,0
32.73.16,Kiaracondong,5677,5491,2489,2356,1341,1623,1989,1824,71,57
32.73.13,Lengkong,4344,4124,2970,2766,2920,3030,4308,4475,39,20
32.73.30,Mandalajati,3388,3236,799,759,158,189,256,231,0,0
32.73.28,Panyileukan,2044,1899,621,587,74,70,149,516,36,16
32.73.23,Rancasari,3676,3460,1394,1486,637,711,0,0,107,66
32.73.11,Regol,5080,4795,3922,4058,1672,1789,777,1429,46,20
32.73.07,Sukajadi,4704,4498,858,875,824,1041,354,498,115,64
32.73.01,Sukasari,4067,4045,2842,3062,546,619,410,363,20,4
32.73.19,Sumur Bandung,3201,3058,2036,2086,1568,1982,651,1962,59,44
32.73.26,Ujungberung,3832,3583,2819,2707,858,1176,174,187,6,9
