No,Perangkat Daerah,Jumlah PNS Yang Mengikuti Pelatihan
1,Dinas Pendidikan,775
2,Sekretariat Daerah,36
3,Inspektorat,34
4,Dinas Kebakaran dan Penanggulangan Bencana,18
5,"Badan Kepegawaian, Pendidikan dan Pelatihan",16
6,Dinas Kesehatan,13
7,Kecamatan Antapani,13
8,Badan Pengelolaan Pendapatan Daerah,13
9,Kecamatan Batununggal,10
10,Dinas Perpustakaan dan Kearsipan,9
11,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",9
12,Kecamatan Arcamanik,9
13,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",9
14,Dinas Penataan Ruang,7
15,Kecamatan Cibeunying Kidul,7
16,Dinas Perhubungan,7
17,Dinas Pekerjaan Umum,7
18,Rumah Sakit Khusus Gigi dan Mulut,6
19,Satuan Polisi Pamong Praja,6
20,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,6
21,Kecamatan Buahbatu,6
22,Rumah Sakit Khusus Ibu dan Anak,5
23,Dinas Kependudukan dan Pencatatan Sipil,5
24,Kecamatan Coblong,5
25,Kecamatan Bandung Kidul,5
26,Kecamatan Kiaracondong,4
27,Kecamatan Ujungberung,4
28,Kecamatan Regol,4
29,Dinas Kebudayaan dan Pariwisata,4
30,Kecamatan Cidadap,4
31,Dinas Komunikasi dan Informatika,4
32,Kecamatan Cibiru,3
33,Kecamatan Sukasari,3
34,Dinas Sosial dan Penanggulangan Kemiskinan,3
35,Dinas Tenaga Kerja,3
36,Kecamatan Sumur Bandung,3
37,Kecamatan Cibeunying Kaler,3
38,Kecamatan Bandung Kulon,3
39,Kecamatan Mandalajati,3
40,Kecamatan Astana Anyar,3
41,Kecamatan Bojongloa Kidul,3
42,Kecamatan Bandung Wetan,3
43,Kecamatan Panyileukan,2
44,Dinas Pangan dan Pertanian,2
45,Kecamatan Rancasari,2
46,Kecamatan Cinambo,2
47,Kecamatan Babakan Ciparay,2
48,Kecamatan Andir,1
49,Rumah Sakit Umum Daerah,1
50,Kecamatan Cicendo,1
51,Dinas Perdagangan dan Perindustrian,1
52,Badan Kesatuan Bangsa dan Politik,1
53,Kecamatan Lengkong,1
54,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",1
55,Dinas Lingkungan Hidup dan Kebersihan,1
